,Geboren,Verstorben,Beruf
"Dietegen, Johann",,,Pfarrer
"Dietrichinger, Leonhard",,,Studium
"Diez, Johann (Rottelsdorf)",,,Studium
"Distler, Heinrich",,,Studium
"Dobel, Michael (Memmingen)",,,Studium
"Dobritz, Kaspar",,"1511 <sup>JL</sup>","Pfarrer,Weihbischof,Studium"
"Docker, Otto",,,Richter
"Dockler, Leonhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Dold, Jakob (Pfarrer)",,,Pfarrer
"Doliatoris, Johann (Holzgerlingen)",,,Studium
"Dorner, Christoph",,"1474 <sup>JL</sup>","Kanzler,Verwalter,Studium"
"Dotzer, Johann (Forchheim)",,,Studium
"Dotzler, Johann (Eppingen)",,,Studium
"Drechsel, Nikolaus (Arndorf)",,,Studium
"Dreier, Johann (Jestetten)",,,Pfarrer
"Drommer, Kaspar",,,Studium
"Dürr, Peter (Basel)",,,Studium
"Ebe, Heinrich",,,Studium
"Eberbach, Heinrich (Roth)",,,Studium
"Eberhardi, Burkhard",,,Studium
"Eberwein, Konrad (Osterburken)",,,Studium
"Eck, Johann (Sulzbach)",,,Studium
"Eckbrecht, Johann (Bretten)",,,Studium
"Eckstein, Adam",,,Studium
"Egenhofer, Leonhard",,"1496 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Eigner, Leonhard (Ried im Innkreis)",,,Studium
"Eil, Jodocus",,,Studium
"Eilenfleck, Lorenz (Bamberg, Studium)",,,Studium
"Eisenreich, Peter",,,Studium
"Elgast, Friedrich",,,"Studium,Kanoniker"
"Ellwein, Johann",,,Studium
"Emich, Otmar",,,"Priester,Notar,Geistlicher,Studium"
"Endholzer, Nikolaus",,,Studium
"Engelsberger, Stephan (Wolfharting)",,,Studium
"Epple, Berthold",,,Studium
"Erdlinger, Zacharias",,,Studium
"Erdmüller, Johann",,,Studium
"Ertel, Andreas (Tölz)",,"1492 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Esslinger, Johann (Studium, F4826)",,,"Studium,Zisterzienser,Mönch"
"Esswurm, Johann (Eibelstadt)",,,Studium
"Fabri, Leonhard (Weissenburg)",,,Studium
"Fackler, Johann (Memmingen)",,,Studium
"Fall, Martin",,,Pfarrer
"Fallner, Michael",,,Studium
"Fehr, Nikolaus",,,Studium
"Fehrbühler, Johann",,,Studium
"Feihel, Stephan (Ochsenfurt)",,,Studium
"Fellein, Erhard",,,Studium
"Felleisen, Johann (Schweinfurt)",,,Studium
"Feuerschmid, Vinzenz",,,Studium
