,Geboren,Verstorben,Beruf
"Cyprian von Konstanz, Cyprian",,,"Kapuziner,Mönch"
"Dahl, Wolfgang Franz",,,Studium
"Degen, Franz (München)",,,"Studium,Mediziner,Arzt"
"Degius, Peter Daniel",,,Studium
"Derzhaar, Urban",,,Studium
"Deutsch, Sebastian (Brühl)",,,Studium
"Dewaggy, Johann Jakob",,,Studium
"Dinkel, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Doconti, Claudius",,,Studium
"Dorach, Johann Paul",,,Studium
"Dorn, Peter (Mühldorf)",,,Studium
"Drebes, Johann Sebastian",,,Studium
"Dreis, Michael",,,Studium
"Dressel, Johann Peter",,,Diener
"Dressler, Johann Philipp",,,Studium
"Driet, Pankraz",,,Studium
"Duelli, Johann Christoph",,,"Studium,Geistlicher"
"Dufay, Johann Noah",,,Studium
"Dullimann, Michael",,1688,Geistlicher
"Dux, Georg Sigismund",,,Studium
"Dürr, Johann Georg (Augsburg, Schreiber)",,1659,Schreiber
"Ebenhoch, Damian (Studium)",,,Studium
"Ebhard, Wolfgang (Neuburg/Do.)",,,Studium
"Ebner, Christoph (Val-d'Illiez)",,,Studium
"Eckhart, Anton (Kaufmann)",,,Kaufmann
"Ecks, Franz Ernst",,,Studium
"Edelmann, Ferdinand",,,Studium
"Eibler, Andreas",,,Studium
"Eich, Gottfried",,,"Prämonstratenser,Mönch"
"Eichrot, Johann (Speyer, Studium)",,,Studium
"Eisele, Eusebius (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Elisaeus von Altshausen, Elisaeus",,,"Kapuziner,Mönch"
"Ellepast, Paul Cornelius",,,Studium
"Engelhard von Schwaz, Engelhard",,,"Franziskaner,Mönch"
"Engler, Wolfgang (Abensberg)",,,Studium
"Epple, Johann Heinrich (1655)",1655,1678,Studium
"Epple, Johann Heinrich (Nördlingen)",,1678,Studium
"Epple, Ludwig",,,"Priester,Studium"
"Erkenbrechtshausen, Raimund von",,,Studium
"Esterl, Johann Malachias",,1676,"Studium,Zisterzienser,Mönch"
"Ettlinger, Johann Philipp Jakob",,,"Priester,Kanoniker,Pfarrer,Studium,Schüler"
"Ettmeier, Johann Georg (Biding)",,,Schüler
"Etz, Johann Sebastian",,,Studium
"Faber, Bartholomäus (Pfarrer)",,,"Pfarrer,Kanoniker"
"Fackler, Melchior",,,Studium
"Federspiel, Matthias von",,,Studium
"Fegeli, Tobias Prothasius",,,Studium
"Feierabend, Kaspar (Kulmbach)",,,"Studium,Kastner"
"Feinstein, Johann Franz",,,Studium
"Feldbrunner, Franz Ignaz",,,Studium
