,Geboren,Verstorben,Beruf
"Lechner, Johann Kaspar (Laufing)",,,Studium
"Leiblfing, Maximilian Graf von",,,Studium
"Leimgruber, Joseph",,,"Studium,Geistlicher"
"Lerchenfeld in Aham, Ferdinand Karl Freiherr von",,,Studium
"Lethmate, Johann Leonhard",,,"Studium,Jurist,Kanoniker"
"Liebherr, Joseph (Kisslegg)",,,Studium
"Lier, Johann Geoprg",,,Studium
"Limburg, Franz Eugen von",,,Studium
"Linder, Johann Rudolph Ignaz Joseph",,,Studium
"Lingelsheim, Joseph Anton Franz",,,Studium
"Linser, Johann Georg",,,Studium
"Locher, Karl Dominik",,,Studium
"Loferer, Johann Michael",,,Studium
"Lohnmüller, Andreas Friedrich",,,Studium
"Longo, Johann Peter Andreas von",,,Studium
"Lorenzer, Matthias (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch,Prior"
"Lutz, Franz Sigismund",,,"Kanoniker,Pfarrer"
"Lutz, Johann Michael (Geldersheim)",,,Studium
"Lux von Luxenfeld, Johann Paul",,,"Studium,Jurist"
"Lux, Joseph Anton",,1743,"Studium,Pfarrer"
"Lösch, Thomas Simon",,,Studium
"Löwenburg, Beatus Anton",,,"Studium,Kanoniker"
"Macclott, Joseph Peter",,,Studium
"Madler, Johann Martin",,,"Pfarrer,Deutschordensritter,Studium"
"Maffaeus, Peter Joseph (Nonsberg)",,,Studium
"Martin, Franz (Lausanne)",,,Studium
"Maser, Theodor Dietrich",,,"Studium,Mediziner,Arzt"
"Massenbach, Johann Adam Joseph von",,,Schüler
"Matthieu, Wilhelm",,,Studium
"Matthieu, Wilhelm Ludwig",,,Studium
"Meier, Franz Andreas (Studium)",,,Studium
"Meier, Franz Matthias",,,Studium
"Meier, Georg (Schorndorf)",,,Studium
"Meier, Georg Andreas (Oberviechtach)",,,Studium
"Meier, Johann Georg (1689)",1689,,"Priester,Geistlicher"
"Meier, Johann Georg (Heimenegg)",,,"Priester,Geistlicher"
"Meier, Johann Georg (Mellrichstadt)",,,Studium
"Meier, Johann Joseph Wolfgang",,,Studium
"Meier, Johann Martin (Bertoldsheim)",,,"Schüler,Studium,Priester"
"Meier, Johann Michael (Rottenbuch)",,,Studium
"Meier, Johann Michael (Schüler)",,,Schüler
"Meier, Johann Michael (Studium, H12837)",,,Studium
"Meier, Karl (Studium)",,,Studium
"Meier, Karl Ferdinand Kaspar (Bühl)",,,"Studium,Mediziner,Arzt"
"Meier, Kaspar (Studium, G43241)",,,Studium
"Meier, Nikolaus (Mellrichstadt)",,,Studium
"Meierhofer, Hieronymus (Schwaz)",,1759,"Franziskaner,Mönch"
"Melch, Felix",,,Studium
"Melcher, Franz Joseph",,1767,"Domvikar,Studium"
"Melk, Johann Michael",,,Studium
