,Geboren,Verstorben,Beruf
"Reim, Kaspar",,1626,Pfarrer
"Reinel, Johann (Plochingen)",,,Studium
"Reinhard, Johann (Dillingen)",,,Jesuitengymnasium
"Reinhard, Nikolaus (Prokurator)",,,Prokurator
"Reinstein, Melchior",,,Buchdrucker
"Reiter, Andreas (Inzell)",,1639,"Kastner,Richter"
"Reitzenstein, Christoph von",,,Studium
"Renz, Hieronymus (Augsburg)",,1639,"Jesuitengymnasium,Richter"
"Resch, Dionysius",,,Pfarrer
"Resch, Georg (Schorndorf)",,,"Studium,Jurist"
"Reule, Daniel",,,Studium
"Reusner, Johann (Studium)",,,Studium
"Richard, Aetherius",,1607,Jesuit
"Riedel, Michael (Pfarrer)",,,Pfarrer
"Riedel, Ägidius",,,"Schreiber,Raitmeister"
"Riederer, Georg Agathus Achatius",,,Studium
"Riederer, Johann Adam (Studium)",,,Studium
"Riedler zu Johanneskirchen, Gabriel",,1600,"Ratsherr,Bürgermeister"
"Riedmüller, Jakob (Pfarrer)",,1608,Pfarrer
"Riel, Bernhard",,,Studium
"Riemann, Johann (Grüningen)",,,Studium
"Riepel, Johann (Studium)",,,Studium
"Riepel, Sebastian (1574)","1574 <sup>JL</sup>",,Studium
"Riepel, Sebastian (Überlingen)",,,Studium
"Rischental, Johann",,,Studium
"Ritter, Thomas",,,Studium
"Rohrer, Johann (Neunburg vorm Wald)",,,Studium
"Rolla, Paul",,1647,Domvikar
"Romung, Ernst",,1627,"Rat,Pfleger"
"Rosa, Bernhard",,,Studium
"Rosenbach, Wibert von",,,Studium
"Rosner, Johann (Weissenstadt)",,,Studium
"Rossfeld, Jakob",,,Studium
"Rosskopf, Christoph",,,Studium
"Rossmart, Johann",,,Schreiber
"Rossverschneider, Jakob",,,Pfarrer
"Roth, Theodor Dietrich (Worms)",,,Studium
"Rotmar, Rupert",,,Studium
"Rotmeier, Rudpert",,,Studium
"Rotmeier, Rupert",,,Studium
"Rott, Georg (Wertingen)",,,Studium
"Rott, Thomas",,,"Studium,Jesuitengymnasium"
"Rottenwahl, Kaspar",,,Studium
"Rotter, Matthias",,,"Studium,Pfarrer"
"Ruff, Georg (Neuhausen)",,,Studium
"Ruff, Georg Jakob",,,"Studium,Stadtschreiber"
"Ruff, Melchior (Geistlicher)",,,Geistlicher
"Ruff, Philipp",,,Jesuitengymnasium
"Rupert, Johann (München)",,,Studium
"Rupp, Johann (Sausenhofen)",,,Studium
