,Geboren,Verstorben,Beruf
"Faber, Sebastian (Dillingen)",,1608,"Studium,Mönch,Abt,Zisterzienser"
"Faber, Thomas (Benediktiner)",,"1522 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Fabri, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Facensis, Goswin",,"1369 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Falkner, Maurus",1636,1692,"Mönch,Abt,Benediktiner,Pfarrer"
"Fassmann, Clarus",1682,1747,"Benediktiner,Mönch,Abt"
"Federle, Joseph Corbinian",1671,1739,"Studium,Benediktiner,Mönch,Abt"
"Fehr, Johann (Augustinerchorherr)",,"1474 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Abt"
"Fehr, Roman",1728,1798,"Benediktiner,Mönch,Abt"
"Feierabend, Johann (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Feigle, Franz Xaver Rupert",1716,1787,"Benediktiner,Mönch,Abt"
"Fellheim, Heinrich von",,,"Pfarrer,Prämonstratenser,Mönch,Propst,Abt"
"Fend, Anselm",1641,1700,"Mönch,Abt,Benediktiner,Studium"
"Fend, Joachim","1513 <sup>JL</sup>","1553 <sup>JL</sup>","Mönch,Benediktiner,Abt,Studium"
"Fend, Peter (Kempten)",,"1533 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Ferg, Benedikt",1631,1706,"Abt,Benediktiner,Mönch"
"Festzahn, Johann",,,"Benediktiner,Mönch,Abt"
"Feuchlin, Matthias",,1660,"Mönch,Benediktiner,Studium,Abt"
"Fichtel, Sigismund",,,"Zisterzienser,Mönch,Abt"
"Filsmeier, Wolfgang",,1598,"Benediktiner,Mönch,Abt"
Finian,,,"Studium,Abt,Mönch"
"Fischach, Johann von","1366 <sup>JL</sup>","1366 <sup>JL</sup>","Mönch,Abt"
"Fischbacher, Benedikt",,1588,"Benediktiner,Mönch,Abt"
"Fischer, Amandus (1672)",1672,1730,"Abt,Mönch,Benediktiner"
"Fischer, Benedikt (Pavolding)",,1609,"Mönch,Abt,Benediktiner"
"Fischer, Berthold (Pfarrer)",,"1485 <sup>JL</sup>","Pfarrer,Mönch,Benediktiner,Abt"
"Fischer, Gallus (Biberach)",,,"Studium,Benediktiner,Abt,Mönch"
"Fischer, Georg (Baach)",,"1519 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium"
"Fischer, Johann Adam Engelbert",1635,1687,"Studium,Benediktiner,Mönch,Abt"
"Fischer, Lambert (Günzburg)",,1618,"Studium,Benediktiner,Mönch,Abt"
"Fisches, Johann (Kempten)",,"1490 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Fleischmann, Joseph Franz Ernst Dominik",1714,1792,"Schüler,Abt,Benediktiner,Mönch,Studium"
"Floss, Georg (Mönch)",,"1486 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Forster, Anton Placidus",1695,1757,"Benediktiner,Mönch,Abt,Studium"
"Forster, Johann Michael Froben",1709,1791,"Benediktiner,Mönch,Abt"
"Forster, Paul (Honau)",,,"Studium,Benediktiner,Abt"
"Fraas, Kaspar",,"1576 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Franz (Mönch)",,,"Mönch,Abt,Benediktiner"
"Franz, Johann Sebastian Joseph",1652,1714,"Studium,Mönch,Abt,Benediktiner"
"Frei, Elias",,"1548 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Frei, Franz Anton Hermann",1677,1751,"Studium,Prämonstratenser,Mönch,Abt"
"Frei, Konrad (Munderkingen)",,,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Freiberger, Dominik",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Frener, Coelestin",1664,1737,"Studium,Benediktiner,Mönch,Abt"
"Freudelsberger, Columban (1651)",1651,1727,"Studium,Benediktiner,Mönch,Abt"
"Freund, Johann (Zistersdorf)",,"1504 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Frick, Siard",,,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Friedang, Erhard Eberhard",,"1462 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Friedingen, Johann von (Friedingen)",,"1534 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt,Rat"
"Friedmann, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
