,Geboren,Verstorben,Beruf
"Hafner, Jakob (Ulm)",,,Studium
"Hafner, Valentin (Euerdorf)",,,Studium
"Hag, Leonhard",,,"Studium,Geistlicher"
"Hagen, Martin (Geistlicher)",,,Geistlicher
"Hager, Leopold",,,Studium
"Hager, Michael (Dingolfing)",,,"Studium,Geistlicher"
"Hahn, Johann (Pöttmes)",,"1520 <sup>JL</sup>","Pfarrer,Studium"
"Halbtücher, Georg",,,Studium
"Hallinger, Johann (Gochsheim)",,,Studium
"Haltmeier, Georg (Straubing)",,,Studium
"Hammer, Andreas (Ochsenfurt)",,,Studium
"Hammer, Jodocus (Überlingen)",,,Studium
"Handlas, Georg Gregor",,,"Richter,Studium"
"Hanold, Anton",,,Studium
"Happ, Sigismund",,,Studium
"Harder, Johann (Plattling)",,,"Studium,Pfarrer"
"Harnhaas, Georg",,,Studium
"Harrer, Otto",,"1521 <sup>JL</sup>",Pfarrer
"Harster, Balthasar",,,Pfarrer
"Hartenstein, Heinrich",,,Studium
"Hartmann, Georg (Augsburg)",,,Studium
"Haselmann, Jakob",,,"Geistlicher,Studium"
"Hasleinreiter, Johann",,,Studium
"Haubas, Vitus",,,Studium
"Haubensack, Johann",,,Studium
"Hauer, Nikolaus (Neukirch)",,,Studium
"Haug, Johann Chrysostomus",,"1548 <sup>JL</sup>","Mönch,Kartäuser"
"Haug, Stephan (Vogt)",,,"Vogt,Gerichtsschreiber"
"Haunsberg, Michael von (Studium)",,,Studium
"Haupt, Nikolaus",,,Studium
"Hauser, Johann (Pfarrer)",,,Pfarrer
"Hausknecht, Christian",,,"Studium,Priester"
"Haut, Johann (Geistlicher)",,,Geistlicher
"Hebdenring, Johann",,"1530 <sup>JL</sup>","Studium,Geistlicher"
"Hebendanz, Markus",,,Studium
"Heck, Johann (Studium, F11786)",,1664,"Studium,Zisterzienser,Mönch"
"Heckel, Bartholomäus (Reutlingen)",,,Studium
"Heckel, Johann (Geistlicher)",,,Geistlicher
"Heckelmeier, Simon",,,Studium
"Heckenschnass, Konrad",,,Studium
"Hecker, Friedrich (Kaysersberg)",,,Studium
"Hediner, Georg",,,"Studium,Dominikaner,Mönch"
"Heel, Pelagius",,,Studium
"Hefler, Georg (Geistlicher)",,,Geistlicher
"Heflich, Johann (Aschaffenburg)",,,Studium
"Hegele, Melchior (Pfarrer)",,,"Pfarrer,Geistlicher"
"Heidel, Johann (Richter)",,,Richter
"Heilbrunner, Johann Erhard",,,Studium
"Hein, Johann (Pöttmes)",,,Studium
"Hein, Peter (Feldkirch)",,,Studium
