,Geboren,Verstorben,Beruf
"Imhof, Friedrich Wilhelm",,,Studium
"Imhof, Gabriel (1556)","1556 <sup>JL</sup>","1581 <sup>JL</sup>",Studium
"Imhof, Gabriel (1591)",1591,1631,"Gymnasium Illustre,Studium,Soldat,Militär"
"Imhof, Gabriel (Nürnberg)",,"1581 <sup>JL</sup>",Studium
"Imhof, Georg (1601)",1601,1659,"Studium,Jurist"
"Imhof, Georg (Jesuit)",,1622,Jesuit
"Imhof, Georg Andreas",,,Studium
"Imhof, Gerhard","1439 <sup>JL</sup>","1485 <sup>JL</sup>","Studium,Jurist,Professor"
"Imhof, Gotthard",,,Geistlicher
"Imhof, Guido Freiherr von",,,Studium
"Imhof, Guido von",1778,,Studium
"Imhof, Heinrich (1690)",1690,1699,"Zisterzienser,Mönch"
"Imhof, Heinrich (Frammersbach)",,,Studium
"Imhof, Heinrich (Johanniter)",,,"Johanniter,Pfarrer"
"Imhof, Heinrich (Kanoniker)",,"1369 <sup>JL</sup>",Kanoniker
"Imhof, Heinrich (Konstanz)",,,Studium
"Imhof, Heinrich (Laufen)",,,Studium
"Imhof, Heinrich (Lohr)",,,Studium
"Imhof, Hieronymus (1614)",1614,1659,"Studium,Jesuitengymnasium"
"Imhof, Hieronymus (1624)",1624,,Studium
"Imhof, Hieronymus (Augsburg)",,,Studium
"Imhof, Hieronymus (Kastner)",,1659,Kastner
"Imhof, Hieronymus (Nürnberg)",,,Studium
"Imhof, Hieronymus Anton",,,Studium
"Imhof, Hieronymus Dominik",,1676,"Pfleger,Studium"
"Imhof, Hieronymus Franz",,,Studium
"Imhof, Jakob (Nürnberg)",,,Studium
"Imhof, Jakob (Studium)",,,Studium
"Imhof, Jakob Christoph Alban","1580 <sup>JL</sup>",1656,"Kapuziner,Mönch,Studium"
"Imhof, Jakob Freiherr von",,,Schüler
"Imhof, Jakob Joseph Alois Freiherr",,,"Studium,Schüler"
"Imhof, Jeremias",1621,,"Notar,Studium"
