,Geboren,Verstorben,Beruf
"Hornungs, Dorothea",,,"Nonne,Äbtissin"
Hortulana,1641,1681,"Nonne,Franziskanerin"
"Hosenmann, Maria Xaveria Josepha",,1794,"Nonne,Zisterzienserin"
"Huber, Anna Martha",1622,1682,"Dominikanerin,Nonne"
"Huber, Benedikta",,,Nonne
"Huber, Corbiniana",1690,1748,"Nonne,Zisterzienserin,Äbtissin"
"Huber, Maria",,1643,"Nonne,Dominikanerin"
"Huber, Maria Augalia",,,"Nonne,Franziskanerin"
"Huber, Maria Augustina",1743,,"Franziskanerin,Nonne"
"Huber, Maria Claudia",,1757,"Franziskanerin,Nonne"
"Huber, Maria Concordia",,1755,"Franziskanerin,Nonne,Mater"
"Huber, Maria Edmunda",,1794,"Nonne,Zisterzienserin"
"Huber, Maria Josepha",1680,1704,"Nonne,Benediktinerin"
"Huber, Maria Magdalena",,1679,"Nonne,Benediktinerin"
"Huber, Maria Theresia (1690)",1690,,"Nonne,Benediktinerin"
"Huber, Maria Theresia (1717)",1717,1788,Nonne
"Huber, Maria Theresia (1779)",1779,1839,"Franziskanerin,Nonne"
"Huber, Maria Theresia (Nonne)",,,"Nonne,Benediktinerin"
"Huber, Maria Viktoria",,,"Nonne,Benediktinerin"
"Huber, Martha",,1588,"Nonne,Benediktinerin"
"Huber, Veronika",,,Nonne
"Hubern, Maria Theresia von",,,"Nonne,Benediktinerin"
"Hucker, Anna","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Huegen, Euphrosine",,"1492 <sup>JL</sup>",Nonne
"Hufnagel, Barbara",,"1487 <sup>JL</sup>","Nonne,Benediktinerin,Äbtissin"
"Hufnagel, Gaudentia",,,"Nonne,Benediktinerin"
"Hufnagel, Maria Elisabeth",,1777,"Franziskanerin,Nonne"
"Hummel, Maria Gregoria",1750,,"Franziskanerin,Nonne"
"Hummler, Johanna",,1651,"Nonne,Benediktinerin"
"Hunbauer, Walburga",1752,1782,Nonne
"Hund, Barbara",,1639,"Benediktinerin,Nonne"
"Hund, Maria Adelheid",,1699,"Nonne,Benediktinerin"
"Hundt, Maria Humbelina",,1756,"Nonne,Zisterzienserin"
"Hungermüller, Maria Crescentia",,1768,"Franziskanerin,Nonne"
"Hurter, Maria Anna Ottilia",1735,1774,Nonne
"Högg, Beatrix",,1720,"Nonne,Zisterzienserin"
"Högg, Maria Antonia",,,"Nonne,Benediktinerin"
"Hörlin, Maria Scholastika Columba",1712,1792,"Nonne,Benediktinerin"
"Hörmann, Viktoria",1758,1820,"Zisterzienserin,Nonne,Äbtissin"
"Hörmann, Violantia Maria Magdalena",1774,1845,"Nonne,Zisterzienserin"
"Hörmer, Katharina",1633,,Nonne
"Hörner, Cordula",,1665,"Nonne,Zisterzienserin"
"Hörner, Ursula",,1720,"Nonne,Zisterzienserin"
"Hörnle, Maria Anna",,1714,"Nonne,Dominikanerin"
"Hösle, Maria Ludovica Angela",1700,1737,"Nonne,Benediktinerin"
"Hürber, Elisabeth",,,"Nonne,Dominikanerin"
"Hürnheim, Margarete",,1720,"Nonne,Zisterzienserin"
"Hüssinger, Anna","1460 <sup>JL</sup>","1520 <sup>JL</sup>",Nonne
"Hütenhensin, Magdalena","1483 <sup>JL</sup>","1548 <sup>JL</sup>",Nonne
"Hüter, Anna",,,Nonne
