,Geboren,Verstorben,Beruf
"Kammerer, Johann (Bertoldsheim)",,,"Pfarrer,Studium"
"Kanzler, Gabriel",,,Studium
"Karl, Matthäus (Richter)",,,Richter
"Katz, Christoph",,"1552 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer,Studium"
"Katzbeck, Michael (Schwaz)",,,Studium
"Keck, Gregor",,,Studium
"Keck, Sixt",,,Gerichtsschreiber
"Keferle, Hieronymus",,,Studium
"Keim, Burkhard",,,Studium
"Keitschach, Wolf von",,,Pfleger
"Kemmlin, Jakob (Schwäbisch Gmünd)",,,Studium
"Kemnater, Kaspar",,,Studium
"Kenniken, Valentin",,,Jurist
"Kirchbach, Peter",,,Studium
"Kistner, Paul",,,"Studium,Jurist"
"Kleffner, Sebastian",,"1550 <sup>JL</sup>",Geistlicher
"Kleiber, Genuin",,,Studium
"Kleinmann, Heinrich (Besigheim)",,,Studium
"Klüpfel, Georg (Lauda)",,,Studium
"Klüpfel, Gregor",,,Studium
"Knoll, Simon (Pappenheim)",,,Studium
"Knorr, Johann (Höchstadt an der Aisch)",,,Studium
"Koch, Johann (Grünsfeld)",,,Studium
"Koderich, Vitus",,,Studium
"Kohler, Johann (Rottenburg, Studium)",,,Studium
"Kolb, Christoph (Amberg)",,,Studium
"Kommer, Jakob",,,"Studium,Franziskaner,Mönch"
"Konradi, Valentin (Ochsenfurt)",,,Studium
"Kramer, Sebald (Nürnberg)",,,Studium
"Kremer, Sebastian",,,"Studium,Geistlicher"
"Kren von Krenberg, Ulrich (Studium)",,,Studium
"Kress, Wolfgang (Passau)",,,"Studium,Pfarrer"
"Kronberg, Eitel von",,,"Studium,Kanoniker"
"Kugler, Lienhard Leonhard",,,Richter
"Kupferschmid, Jodocus (Waldkirch)",,,Studium
"Kölner, Peter",,,Studium
"König, Andreas (Nenningen)",,,"Studium,Pfarrer"
"König, Johann (1521)","1521 <sup>JL</sup>",1590,"Studium,Syndikus"
"König, Johann (Augsburg)",,,Studium
"König, Johann (Tübingen)",,1590,"Studium,Syndikus"
"Königsberg, Georg Ulrich von",,,"Studium,Kanoniker"
"Kötzer, Johann (Pfarrer)",,,Pfarrer
"Kühn, Ambrosius",,,Studium
"Laliet, Sebastian",,,"Studium,Benediktiner,Mönch"
"Landmann, Andreas",,,
"Landstrass, Engelhard",,,Prokurator
"Lau, Bartholomäus",,,Studium
"Lauterer, Georg",,"1540 <sup>JL</sup>",Studium
"Lebzelter, Johann Jakob",,,Studium
"Leger, Cyriakus",,,Studium
