,Geboren,Verstorben,Beruf
"Hoffmann, Gundisalvus",1674,1756,"Dominikaner,Mönch,Pfarrer"
"Hoffmann, Theodor",,,"Pfarrer,Dominikaner,Mönch"
"Hohenhauser, Dominik",,,"Dominikaner,Mönch"
"Hohenhauser, Ulrich (Dominikaner)",,1654,"Dominikaner,Mönch"
"Hohstetten, Friedrich von (Hohstetten)",,,Dominikaner
"Hoia, Hermann",,,Dominikaner
"Holland, Andreas",,,"Studium,Mönch,Dominikaner"
"Holz, Konrad",,,"Dominikaner,Mönch"
"Holzer, Dominik",,,"Dominikaner,Mönch"
"Holzpister, Christoph",,,"Dominikaner,Mönch"
"Holzwart, Konrad (Dominikaner)",,"1538 <sup>JL</sup>","Dominikaner,Mönch"
"Honeck, Johann",,,"Pfarrer,Dominikaner,Mönch"
"Hortesius, Hermann",,,"Studium,Dominikaner"
"Huber, Bernhard (1727)",1727,,"Dominikaner,Mönch"
"Huber, Dominik (Dominikaner)",,,"Dominikaner,Mönch"
"Huber, Fortunat",,,"Dominikaner,Mönch"
"Huber, Gottfried von Pius",,,"Studium,Priester,Dominikaner,MÖnch"
"Huber, Michael (Landsberg)",,1681,"Dominikaner,Mönch"
"Huetmann, Ferdinand",,1671,"Dominikaner,Mönch"
"Hugo (Studium, E5466)",,,"Studium,Dominikaner,Mönch"
"Hugo, Martin (Dominikaner)",,,"Dominikaner,Mönch,Schreiber"
"Hummler, Georg",,,"Dominikaner,Mönch"
"Hunsheim, Johann",,,"Lektor,Dominikaner"
"Huppaur, Martin",,,"Theologe,Dominikaner"
"Hutz, Peter","1488 <sup>JL</sup>",,"Dominikaner,Mönch,Prediger,Studium"
"Högg, Dominik",,1686,Dominikaner
"Hünrer, Ulrich","1450 <sup>JL</sup>",,"Dominikaner,Mönch,Prior"
"Hürben, Johann von",,,"Studium,Dominikaner,Mönch,Professor"
"Hüttner, Peter",,,"Studium,Dominikaner,Mönch"
"Ickel, Johann",,1696,Dominikaner
"Ilzstein, Nikolaus",,,"Dominikaner,Mönch"
"Imhof, Karl Alex...",1763,1844,"Geistlicher,Schüler,Dominikaner,Mönch"
"Indinger, Anton",,,"Studium,Mönch,Dominikaner"
"Inferno, Jakob de",,,"Studium,Dominikaner,Mönch"
"Inferno, Jakob von",,,"Dominikaner,Studium,Mönch"
"Institoris, Heinrich (1445)","1445 <sup>JL</sup>","1505 <sup>JL</sup>","Dominikaner,Inquisitor"
"Isselbecher, Seraphin Franz Joseph",1692,1756,"Mönch,Dominikaner"
"Jacobi, Dominik",,1669,"Mönch,Prior,Dominikaner"
"Jahe, Johann Claudius",,1716,"Dominikaner,Mönch,Studium"
"Jakob, Augustin (1721)",1721,1755,Dominikaner
"Januarius, Konrad",,,"Dominikaner,Mönch"
"Jehle, Jakob (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Jenningen, Jordan",,,"Dominikaner,Mönch"
"Jerg, Anton",1706,,"Studium,Dominikaner,Mönch"
"Jerg, Vinzenz",1705,,"Mönch,Prior,Dominikaner"
"Joachim, Vinzenz",,1692,"Dominikaner,Mönch"
"Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Johann (Studium, F11330)",,,"Studium,Dominikaner,Mönch"
"Johann (Studium, F13138)",,,"Studium,Dominikaner,Mönch"
"Johann Maria",,,"Dominikaner,Mönch,Pfarrer"
"Johann von (Heidingsfeld)",,,"Studium,Dominikaner"
"Johann von St.Christoph",,,"Dominikaner,Mönch"
"Johann, Philipp (Studium)",,,"Studium,Dominikaner"
"Justus, Johann",,,"Pfarrer,Dominikaner,Mönch"
"Jäger, Maximilian",1735,,"Dominikaner,Mönch,Pfarrer"
"Kabel, Jakob",,,"Studium,Dominikaner,Mönch"
"Kaiser, Hieronymus (Landshut)",,,"Studium,Dominikaner,Mönch"
"Kaiser, Joseph (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Kaiser, Wolfgang (Eger)",,,"Studium,Dominikaner,Mönch"
"Kaisermann, Georg",,,"Dominikaner,Mönch"
"Kalteisen, Heinrich",,,"Studium,Dominikaner,Mönch"
"Kaltenhauser, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Kaltschmid, Paul (Dominikaner)",,,"Dominikaner,Mönch"
"Kappenheim, Johann",,,Dominikaner
"Karel, Michael",,,"Dominikaner,Mönch"
"Karlen, Heinrich",,,"Dominikaner,Mönch"
"Kaul, Karl Michael",,,"Dominikaner,Mönch"
"Kegler, Thomas",,,"Dominikaner,Mönch"
"Kehle, Joseph",1721,,Dominikaner
"Kehlin, Vinzenz",,,"Dominikaner,Mönch"
"Keil, Rochus",,,"Studium,Dominikaner,Mönch"
"Keim, Ulrich","1492 <sup>JL</sup>",,"Dominikaner,Mönch"
"Keller, Albert (1715)",1715,,Dominikaner
"Keller, Moses",,,"Studium,Dominikaner,Mönch"
"Keller, Paul (Studium)",,,"Studium,Dominikaner,Mönch"
"Kellin, Konrad","1476 <sup>JL</sup>","1536 <sup>JL</sup>","Dominikaner,Mönch,Prior,Studium,Professor,Inquisitor"
"Kellin, Ulrich Leonhard","1469 <sup>JL</sup>","1535 <sup>JL</sup>","Dominikaner,Mönch,Prior"
"Kempf, Gebhard",,,"Pfarrer,Dominikaner,Mönch"
"Kempf, Gundisalvus",,,"Pfarrer,Dominikaner,Mönch"
"Kempten, Jakob von (Kempten)",,,"Dominikaner,Mönch"
"Kepler, Johann (Studium)",,"1492 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Kess, Nikolaus",,1690,Dominikaner
"Kielenhauer, Anton",1695,1770,Dominikaner
"Kienzinger, Franz Xaver",1718,,"Dominikaner,Mönch"
"Kindweg, Valentin",,,"Dominikaner,Mönch"
"Kipf, Thomas",,,"Dominikaner,Mönch"
"Kircher, Vinzenz",,,"Dominikaner,Mönch"
"Kirn, Ulrich",,,"Studium,Dominikaner,Mönch"
"Kirschbaumer, Anton (Dominikaner)",,,"Dominikaner,Mönch"
"Kirschbeitner, Vinzenz",,1675,Dominikaner
"Kissinger, Karl",,,"Studium,Dominikaner,Mönch"
"Klebelsberger, Johann",,,"Dominikaner,Mönch"
"Kleiber, Pius",,1792,"Dominikaner,Mönch,Pfarrer"
"Kleindienst, Bartholomäus","1515 <sup>JL</sup>","1560 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Klink, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Klostermeier, Wendelin",,,"Geistlicher,Mönch,Dominikaner"
"Klump, Johann Konrad (Freiburg)",,,"Dominikaner,Mönch,Studium"
"Knoll, Bernhard (Dominikaner)",,,"Dominikaner,Mönch"
"Knupfer, Reginald",,,"Dominikaner,Mönch"
"Koch, Georg (Dominikaner)",,1632,"Dominikaner,Mönch"
"Koch, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Koch, Leonhard (Geislingen)",,,"Studium,Dominikaner,Mönch"
"Koch, Melchior (Dominikaner)",,,"Dominikaner,Mönch,Geistlicher"
"Kohler, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Kohler, Matthias (Dominikaner)",,,Dominikaner
"Kolb, Stephan (Dominikaner)",,,"Dominikaner,Mönch"
"Kolb, Thomas (Dominikaner)",,,"Dominikaner,Mönch"
"Konrad (Dominikaner)",,,"Dominikaner,Mönch"
"Kopf, Jakob","1501 <sup>JL</sup>",,"Dominikaner,Mönch"
"Kopp, Johann (Dominikaner)",,1698,Dominikaner
"Koppel, Martin",,,"Dominikaner,Mönch"
"Kornauer, Johann",,,"Studium,Dominikaner,Mönch"
"Kornwachs, Johann","1465 <sup>JL</sup>",,"Dominikaner,Mönch"
"Kott, Johann Nepomuk Sebastian",1774,1809,"Pfarrer,Dominikaner,Mönch"
"Krabat, Erhard",,,"Studium,Dominikaner,Mönch"
"Krachenfels, Johann",,,"Pfarrer,Dominikaner,Mönch"
