,Geboren,Verstorben,Beruf
"Brunner, Leonhard (Mauerkirchen)",,,Studium
"Brunner, Lorenz (Mauerkirchen)",,,Studium
"Brunner, Paul (Linz)",,,Studium
"Brunner, Thomas (Linz)",,,Studium
"Brunner, Thomas (Ried)",,,Studium
"Brunner, Wolfgang Christoph (Braunau)",,,Studium
"Brunnhuber, Christoph",,,Studium
"Brunnhuber, Johann (Ried im Innkreis)",,,Studium
"Brunnhuber, Simon",,,Studium
"Brunoch, Balthasar de",,,Studium
"Brunow, Konrad",,,Studium
"Brunz, Konrad",,,Studium
"Brusabor, Christoph",,,Studium
"Bucher, Andreas (Kirchschlag)",,,Studium
"Bucher, Johann (Kirchschlag)",,,Studium
"Buchheim, Wolfgang Freiherr von",,,Studium
"Buchler, Johann (Studium, F34640)",,,Studium
"Buchler, Sigismund",,,Studium
"Buchner, Johann (Braunau)",,,Studium
"Buchsbaum, Georg (Schärding)",,,Studium
"Buckinger, Erasmus",,,Studium
"Buder, Vitus",,,Studium
"Bullinger, Gottlieb Theophil Lambert",1718,,"Kapuziner,Mönch,Guardian"
"Bulzer, Wolfgang",,,Studium
"Bumberger, Kaspar",,,Studium
"Burg, Christian",,,Studium
"Burglacker, Bartholomäus",,,Studium
"Burgleitner, Erhard",,,Jurist
"Burgleitner, Johann",,,Studium
"Burgstaller, Leonhard",,,Studium
"Burgstaller, Ulrich (Aurolzmünster)",,,Studium
"Burgweger, Thomas",,,Studium
"Burner, Johann (Braunau)",,,Studium
"Buttinger, Georg",,,Studium
"Butz, Alban",,,Studium
"Butz, Johann (Schärding)",,,"Studium,Theologe"
"Bärtle, Johann Jakob Benno",1633,1708,"Studium,Augustinerchorherr,Kanoniker"
"Bögel, Franz Karl Anton Philipp",1687,1759,"Studium,Birgittiner,Mönch"
"Büchel, Sebastian",1638,1670,"Studium,Geistlicher"
"Bücheler, Ägidius",,,Studium
"Büchlinger, Wilhelm",,,"Studium,Mediziner,Professor,Arzt"
"Bühlauer, Leonhard",,,Studium
"Bühler, Adam (1603)",1603,1675,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bühler, Leonhard (Eferding)",,,Studium
"Bühler, Leonhard (Lambach)",,,Studium
"Bühler, Stephan (Neustadt)",,,Studium
"Bühlmeier, Adrian (Linz)",,,Studium
"Calceatoris, Johann (Wels)",,,Studium
"Calciatoris, Johann (Linz)",,,Studium
"Caralius, Andreas",,,"Studium,Jurist"
