,Geboren,Verstorben,Beruf
"Mannsharter, Joachim",,,Studium
"Manz, Abraham",,,Studium
"Manz, Georg (Geistlicher, G10121)",,,Geistlicher
"Markus (Pfarrer)",,,Pfarrer
"Marolding, Johann Christoph",,,Studium
"Martin, Albert",,,Studium
"Martini, Kaspar (Ingolstadt)",,,Studium
"Mattheiss, Leonhard",,,"Jesuitengymnasium,Studium,Franziskaner"
"Maucher, Jakob (Wurzach)",,,Studium
"Maus, Johann Christoph",,,"Studium,Jurist,Kanoniker"
"Maus, Johann Georg",,,Studium
"Mechel, Jakob (Pfarrer)",,,Pfarrer
"Meier, Andreas (Wurzach)",,,Studium
"Meier, Georg (Rastatt)",,,Studium
"Meier, Jakob (Stetten)",,,Studium
"Meier, Jodocus (Mainburg)",,,Studium
"Meier, Johann (Altdorf)",,,"Studium,Geistlicher"
"Meier, Johann (Brunnhofen)",,,Studium
"Meier, Johann (Dillingen, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Meier, Johann (Geistlicher, F19134)",,,Geistlicher
