,Geboren,Verstorben,Beruf
C...,,,Pfarrer
"Cabai, Jakob",,,Studium
"Caballo, Heinrich",,,Studium
"Cabalzar, Balthasar von",,,Studium
"Cabalzar, Christian (1629)",1629,,Studium
"Cabalzar, Christian (Laax)",,1664,"Pfarrer,Kanoniker,Domscholastiker"
"Cabalzar, Franz Anton Dominik",1673,1736,"Studium,Benediktiner,Mönch,Pfarrer"
"Cabalzar, Georg",1635,1714,Studium
"Cabalzar, Ignaz von",,,Pfarrer
"Cabalzar, Joachim",,,Studium
"Cabalzar, Johann Anton",,,Studium
"Cabalzar, Johann Georg",1672,1741,"Studium,Pfarrer"
"Cabalzar, Johann Jakob von (1676)",1676,,"Studium,Kanoniker"
"Cabalzar, Johann Jakob von (Alvaschein)",,,"Studium,Pfarrer"
"Cabalzar, Johann Jakob von (Feldkirch)",,,"Studium,Kanoniker"
"Cabalzar, Johann Kaspar",,,Studium
"Cabalzar, Johann von",,,Studium
"Cabalzar, Joseph von",1734,1813,"Studium,Schüler,Pfarrer,Kanoniker"
"Cabalzar, Julius",,,Studium
"Cabalzar, Kaspar",,,Studium
"Cabalzar, Martin",1691,,Studium
"Cabalzar, Nikolaus",,,Studium
"Cabalzar, Pankraz",1651,1722,"Studium,Pfarrer"
"Cabalzar, Thomas Franz Ignaz von",1726,,"Studium,Priester,Geistlicher"
"Cabalzar, Ulrich von",,,Studium
"Cabalzar, Valentin",,,"Pfarrer,Studium"
"Cabanis, Stephan (Wallis)",,,Studium
"Cabanis, Stephan (Wallis, Studium)",,,"Studium,Landvogt,Kommissär"
"Cabei, Ludwig",,1599,Studium
"Cabrin, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Cabrin, Peter Anton Kaspar Maria",,1792,"Geistlicher,Schüler,Pfarrer,Studium"
"Cabrini, Johann Baptist",,,Studium
"Cabureto, Perotto von",,,"Jurist,Dozent"
"Cacchi, Hubert",,1632,Jesuit
"Caccia, Markus Anton",,1659,"Studium,Kanoniker,Rektor"
"Caccolus, Georg",,,Studium
"Cachod, Jakob",1657,1726,Jesuit
