,Nachname,Geboren,Verstorben,Beruf
"Pfarn, Oswald","Pfarn,Farn,Pfarren",,,Studium
"Pfarrer, Johann","Pfarrer,Sporer",,,"Studium,Geistlicher"
"Pfarrkirchen, Johann von","Pfarrkirchen,Scherding",,"1378 <sup>JL</sup>","Kanzler,Kanoniker"
"Pfatterisch, Anton","Pfatterisch,Pfetterisch",1662,,Studium
"Pfatterisch, Johann Chrysostomus Eberhard","Pfatterisch,Pfetterisch",1722,1781,"Prämonstratenser,Mönch,Studium"
"Pfatterisch, Simon","Pfatterisch,Pfetterisch",,,Studium
"Pfau von Riedburg, Jakob","Pfau von Riedburg,Pfau",,"1484 <sup>JL</sup>","Studium,Generalvikar,Kanoniker"
"Pfaudler, Roman Alfons","Pfaudler,Pfaundler",1727,1784,"Schüler,Benediktiner,Abt,Mönch,Pfarrer"
"Pfauer, Johann Adam Firmatus","Pfauer,Firmatus von Karlstadt",1681,1730,"Kapuziner,Mönch"
"Pfaut, Hippolyth","Pfaut,Pfad",,,Studium
"Pfaut, Johann Philipp (Nürnberg)","Pfaut,Pfaud",,,Studium
"Pfauwadel, Heinrich","Pfauwadel,Pfannwadel",,,"Studium,Kanoniker"
"Pfederl, Joseph (1734)","Pfederl,Pfederle",1734,,"Priester,Geistlicher,Pfarrer,Studium"
"Pfederle, Sebastian","Pfederle,Pfederl,Pföderl",1752,1829,"Priester,Pfarrer,Studium"
"Pfeffelmann, Friedrich","Pfeffelmann,Pfeiffelmann",,,Studium
"Pfeffenhausen zu Luckenpaint, Wilhelm","Pfeffenhausen zu Luckenpaint,Pfeffenhausen",,,Pfleger
"Pfeffenhausen zu Reichertshausen, Johann","Pfeffenhausen zu Reichertshausen,Pfeffenhausen",,,"Kanoniker,Studium,Pfleger,Richter,Kastner"
"Pfeffenhausen zu Reichertshausen, Sigismund","Pfeffenhausen zu Reichertshausen,Pfeffenhausen",,,"Hauptmann,Vizedom"
"Pfeffer, Balthasar","Pfeffer,Piperanus",,,Studium
"Pfeffer, Jakob","Pfeffer,Legerlein",,,"Mönch,Abt"
"Pfeffer, Johann (1557)","Pfeffer,Piperius","1557 <sup>JL</sup>",1615,"Studium,Pfarrer"
"Pfeffer, Konrad (Stuttgart)","Pfeffer,Pfefferle",,"1551 <sup>JL</sup>","Benediktiner,Mönch"
"Pfeffer, Ludwig","Pfeffer,Pfefferle",,,"Geistlicher,Pfarrer"
"Pfeffer, Martin (Ulm)","Pfeffer,Pfefferle",,"1549 <sup>JL</sup>","Studium,Pfarrer"
"Pfeffer, Peter (1528)","Pfeffer,Piperius","1528 <sup>JL</sup>",1605,"Studium,Pfarrer"
"Pfeffer, Peter (Wimpfen)","Pfeffer,Piperius",,1605,"Studium,Pfarrer"
"Pfeffer, Vitus (1602, Studium)","Pfeffer,Piperius",1602,,Studium
"Pfefferkern, Jakob","Pfefferkern,Pfefferkorn",,,"Benediktiner,Mönch"
"Pfefferkorn, Ferdinand Macarius","Pfefferkorn,Macarius von Lingenau",1616,1639,"Kapuziner,Mönch"
"Pfefferle, Friedrich","Pfefferle,Helb,Helw","1466 <sup>JL</sup>",,"Kanoniker,Geistlicher,Pfarrer"
"Pfefferle, Georg (Augsburg, Studium)","Pfefferle,Pfefferlin",,,Studium
"Pfefferle, Jakob (Schwäbisch Hall)","Pfefferle,Pfefferling,Kraushaar,Crispus",,"1574 <sup>JL</sup>","Studium,Pfarrer"
"Pfefferle, Matthäus Matthias","Pfefferle,Pfeffer",1610,,Studium
"Pfeffersberg von Angerburg in Flas, Leopold von","Pfeffersberg von Angerburg in Flas,Pfeffersberg",1748,1828,"Studium,Sekretär"
"Pfeffinger, Johann (Cham)","Pfeffinger,Pfaffinger",,,"Richter,Studium"
"Pfeffinger, Johann (Undingen)","Pfeffinger,Besinger",,,"Geistlicher,Studium"
"Pfeffle, Joseph Anton","Pfeffle,Pfeffel,Pfäfflin",1706,1771,"Studium,Pfarrer"
"Pfeffle, Martin","Pfeffle,PfüEflin",,,Studium
"Pfefflinger, Konrad","Pfefflinger,Pfüfflinger",,,Domvikar
"Pfeffmacher, Andreas","Pfeffmacher,Scheffmacher",,,Studium
"Pfeiffelmann, Johann","Pfeiffelmann,Pfeffelmann",,,Studium
"Pfeiffelmann, Johann Jakob","Pfeiffelmann,Pfeffelmann",,1759,"Pfarrer,Studium"
"Pfeiffelmann, Michael","Pfeiffelmann,Pfeffelmann",,,Studium
"Pfeiffelmann, Winfried","Pfeiffelmann,Pfeffelmann",,,Studium
"Pfeiffer von Altishofen, Heinrich Alois","Pfeiffer von Altishofen,Pfeiffer,Pfiffer",1730,,Geistlicher
"Pfeiffer von Altishofen, Jakob Alexander","Pfeiffer von Altishofen,Pfeiffer",1717,,"Kanoniker,Pfarrer"
"Pfeiffer von Altishofen, Johann Martin","Pfeiffer von Altishofen,Pfeiffer",1702,,Kanoniker
"Pfeiffer von Altishofen, Johann Peter","Pfeiffer von Altishofen,Pfeiffer",1668,1753,Kanoniker
"Pfeiffer von Altishofen, Joseph Johann Konrad Xaver","Pfeiffer von Altishofen,Pfeiffer,Pfiffer",1727,,"Kanoniker,Geistlicher"
"Pfeiffer von Altishofen, Joseph Leontius","Pfeiffer von Altishofen,Pfeiffer,Pfiffer",1672,1751,Pfarrer
