,Geboren,Verstorben,Beruf
"Innsbruck, Nikolaus von",,,Studium
"Innsbruck, Rupert von",,,Studium
"Innsbrucker, Kaspar",,"1555 <sup>JL</sup>",Pfarrer
"Innsbrucker, Konrad",1692,1713,"Mönch,Benediktiner"
"Innsbrucker, Sebastian",,,Jesuit
"Inntal, Eberhard von",,,Studium
"Inntal, Johann von (Inntal)",,,Studium
"Inntal, Johann von (Inntal, Studium)",,,Studium
"Inntal, Johann von (Inntal, Studium, D38523)",,,Studium
"Inntaler, Sigismund",,,Studium
"Inntaler, Wolfgang",,,Studium
"Inplatea, Jodocus Peter",,,Studium
"Inrein, Joseph",,,Studium
"Inreiner, Kaspar",,,Studium
"Insala, Joseph von",,,"Franziskaner,Mönch"
"Inschlitt, Martin",,,Studium
"Inschrotter, Wolfgang",,,Studium
"Inselbacher, Ignaz Joseph von",,,Studium
"Inselbacher, Johann Anton Innozenz Maria",,1679,"Studium,Servit,Mönch"
"Inselbacher, Johann Hippolyth Maria",1673,1725,"Servit,Mönch"
"Inseler, Vitus",,,"Pfarrer,Geistlicher"
"Inselin, Franz Ignaz",1687,1759,"Studium,Konstanz"
"Inselin, Franz Joseph",1682,1718,"Studium,Kanoniker,Jesuit"
"Inselin, Heinrich",,,Studium
"Inselin, Johann Franz Xaver",1705,,"Studium,Pfarrer"
"Inselin, Johann Georg",1678,1752,Studium
"Inselin, Melchior",,,Geistlicher
"Inselin, Sebastian",,,Studium
"Inselkammer, Benno",1651,,Studium
"Inselkammer, Leonhard",,,Studium
"Inselkammer, Pankraz",,,Studium
"Inselkammer, Wolfgang",,,Pfarrer
"Inselried, Albert",,,Studium
"Insenbach, Matthias",,1595,"Prämonstratenser,Mönch,Abt,Pfarrer"
"Insfelder, Nikolaus",,,Studium
"Insheim, Johann von",,,Studium
"Insiegler, Gebhard",,,"Studium,Jurist"
"Insinger, Kaspar",,"1529 <sup>JL</sup>","Benediktiner,Mönch"
"Insler, Lorenz",1744,1820,"Franziskaner,Mönch"
"Insler, Peter Baptist",1758,1825,"Franziskaner,Mönch"
"Insom, Amadeus Peter",1748,1786,"Studium,Franziskaner,Mönch"
"Insom, Anton",,,Studium
"Insom, Balthasar Sebastian",,,Studium
"Insom, Christian",,,Studium
"Insom, Dominik",,,Studium
"Insom, Franz Anton",,1733,"Geistlicher,Priester"
"Insom, Jakob Philipp",,,Studium
"Insom, Joachim",1763,,Studium
"Insom, Johann",,,"Priester,Geistlicher"
"Insom, Johann Baptist Peter Maria",1691,1759,"Servit,Mönch,Studium"
