,Geboren,Verstorben,Beruf
"Lang, Martin (Wittenberg)",,,Studium
"Lang, Nikolaus (Quedlinburg)",,,Jurist
"Laurentii, Andreas",,,Studium
"Lehmann, Johann (Wittenberg)",,,Buchdrucker
"Lehn, Andreas",,,Studium
"Leomann, Joachim",,,Studium
"Leubel, Wolfgang",,,Studium
"Leubenstein, Heinrich",,,Studium
"Leyser, Polykarp",1586,1633,"Studium,Professor,Pfarrer"
"Libau, Andreas (1550)","1550 <sup>JL</sup>",1616,"Studium,Lehrer,Arzt,Mediziner"
"Lieseck, Stephan",1629,1705,Jesuit
"Lind, Johann (Schmalkalden)",,1609,"Studium,Pfarrer"
"Lindenberg, Nikolaus",,,Studium
"Link, Paul (Zeitz)",,,"Studium,Mediziner"
"Lomziger, Heinrich",,,Studium
"Loser, Thammo Damon",,"1503 <sup>JL</sup>","Studium,Jurist,Rektor,Kanoniker,Propst"
"Luther, Johann Martin",1616,1669,Pfarrer
"Lutswiger, Balthasar",,,Jurist
"Lüderitz, Angelus von",,,Studium
"Mansfeld, Johann",,,Studium
"Markgraf, Andreas (Gross Gerstedt)",,,Studium
"Markus, Johann (Salzwedel)",,,Studium
"Marschall von Gosserstedt, Ludwig Ernst",,1652,"Vorbesitzer,Richter,Pfleger"
"Mehlhorn, Johann","1561 <sup>JL</sup>",1637,Jesuit
"Meier, Bartholomäus (Drewitz)",,,Studium
"Meier, Clemens (Wittenberg)",,,Studium
"Meier, Ludwig (Halberstadt)",,,Studium
"Meier, Simon (Halle)",,,Studium
"Meier, Tillmann",,,Studium
"Meiger, Tillmann",,,Studium
"Meinhart, Christoph (Mansfeld)",,,Studium
"Meisner, Andreas",1621,1649,Jesuit
"Meledonius, Johann",,1604,"Studium,Pfarrer"
"Mende, Joseph Benjamin",,,Studium
"Merz, Wolfgang (Magdeburg)",,,Studium
"Messerschmid, Johann (Dessau)",,,Studium
"Messtag, Johann",,,Studium
"Meusel, Christoph",,,Studium
"Michael, Johann (Wittenberg)",,1615,"Studium,Pfarrer"
"Michel, Johann (Magdeburg)",,,"Gymnasium Illustre,Studium"
"Moller, Balthasar (Aschersleben)",,,Studium
"Moltzan, Ernst Adolph Freiherr von",,,Studium
"Monte, Burkhard von",,,Studium
"Moritz, Erasmus",,,Studium
"Moritz, Erasmus Heinrich",,,Studium
"Moser, Johann (Merseburg)",,,Studium
"Mosermann, Christian",,,Studium
"Multorum, Johann",,,Studium
"Munsterer, Leonhard",,,"Studium,Mediziner"
"Musser, Nikolaus",,,Studium
