,Geboren,Verstorben,Beruf
"Heinz, Matthias",,,Studium
"Helbig, Wilhelm",,,Studium
"Hellring, Ulrich von",,,Studium
"Hemilius, Johann",,,Studium
"Henach, Johann",,,Studium
"Henning, Bernhard (Prokurator)",,,Prokurator
"Hensler, Urban",,,Studium
"Heresbach, Ludger",,,"Studium,Kanoniker"
"Hertfelder, Johann (Kitzingen)",,,Studium
"Herzog, Lorenz (Kronach)",,,Studium
"Hess, Johann (Saulgau)",,,Studium
"Heusler, Kaspar",,,Studium
"Hieber, Peter",,"1567 <sup>JL</sup>","Kanoniker,Domvikar,Pfarrer"
"Hiller, Johann Martin (Pöttmes)",,,"Studium,Richter"
"Hiller, Paul (Geistlicher)",,,Geistlicher
"Hintermeier, Johann (München)",,,Studium
"Hirschauer, Christoph (Hirschau)",,"1575 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Hirt, Kaspar (Langenargen)",,"1569 <sup>JL</sup>","Studium,Pfarrer"
"Hochfelden, Paul von",,,Studium
"Hochsinn, Johann Georg",,,"Studium,Pfarrer"
"Hoffmann, Franz (Werbach)",,,Studium
"Hoffmann, Lorenz (Bamberg)",,,Studium
"Hoffmann, Philipp (Münchberg, Studium)",,,Studium
"Hofinger, Balthasar",,1596,"Jurist,Studium,Hofmeister,Rat,Kammermeister,Lehenpropst,Vizekanzler"
"Hofmeier, Clemens",,,Studium
"Hofstetter, Leonhard",,,"Studium,Pfarrer"
"Hohenbucher, Alexander",,,Studium
"Hohenlohe, Albert Graf von (Studium)",,,Studium
"Hohenlohe, Wolfgang Graf von (Studium, F29736)",,,Studium
"Holonius, Wilhelm",,,Studium
"Holzapfel, Jakob (Studium)",,1592,"Studium,Jurist,Rat,Amtmann"
"Holzer, Christoph (Wien)",,,"Studium,Jurist"
"Holzmann, Georg (Ravensburg)",,,Studium
"Honold, Erasmus",,,Studium
"Hoosmann, Kilian",,,Studium
"Horn, Adam (Bamberg)",,,Studium
"Huber, Januarius Kilian",,,"Studium,Geistlicher"
"Hugel, Georg",,,Studium
"Hugo, Christoph",,,Studium
"Huter, Johann (Ansbach)",,,"Studium,Geistlicher"
"Höchstetter, Matthias (Freising)",,,Studium
"Hübner, Johann Baptist",,,"Geistlicher,Studium"
"Inama, Nikolaus",,,Studium
"Ippenberger, Elias",,,Studium
"Jahn, Johann (Geistlicher)",,,Geistlicher
"Jakob, Kaspar (Winterhausen)",,,Studium
"Jasmanius, Johann",,,Studium
"Jehle, Matthias (Wurzach)",,1591,"Pfarrer,Studium"
"Jehlinger, Michael",,,Studium
"Jetzner, Burkhard (Gössnitz)",,,Geistlicher
