,Geboren,Verstorben,Beruf
"Abdemort, Heinrich",,,Richter
Abel,,,Kastner
"Abenberg, Ulrich von",,,"Pfarrer,Notar"
"Abenheim, Jakob",,,Studium
"Abensberg, Johann von (Abensberg, Pfleger)",,,"Pfleger,Amtmann,Vizedom"
"Abensberg, Johann von (Abensberg, Pfleger, E39428)",,,Pfleger
"Abensberg, Ulrich von",,,Pfleger
"Abensberg, Von",,,Pfleger
"Abhauser, Heinrich",,,Studium
"Ablach, Friedrich von",,"1376 <sup>JL</sup>","Studium,Kanoniker"
"Abt, Johann (Richter)",,,Richter
"Abtstetten, Jakob von",,,Pfarrer
"Accusator, Ulrich",,,Studium
"Achdorf, Eberhard von",,,"Pfleger,Landrichter,Richter"
"Achdorf, Friedrich von",,,Gerichtsschreiber
"Achdorf, Hartbrecht von",,,Richter
"Achdorf, Heinrich von",,,Richter
"Achdorf, Ulrich von",,"1353 <sup>JL</sup>","Kanoniker,Propst"
"Achdorfer, Harprecht",,,"Pfleger,Richter"
"Achenbacher, Konrad",,,"Jurist,Studium"
"Achleiter, Leonhard",,,Studium
"Achtaler, Ulrich",,,Studium
"Ackermann, Johann (Pfarrer)",,,Pfarrer
"Adelsheim, Friedrich von (Adelsheim)",,,Studium
"Advocati, Friedrich (Ansbach)",,,Studium
"Advocati, Gottfried",,,Studium
"Advocati, Konrad (Ansbach)",,,Studium
"Advocati, Wilhelm (Geislingen)",,,Studium
"Aebin, Heinrich",,,Studium
"Aegan, Ulrich Ulrich der Aegan",,,Pfarrer
"Aethiops, Merklin",,,Studium
"Affentaler, Nikolaus (Affenthal, Richter)",,,Richter
"Affentaler, Thomas",,,Pfleger
"Affoldinger, Ludwig",,,Richter
"Agnellus, Heinrich",,"1332 <sup>JL</sup>","Pfarrer,Kanoniker"
"Aham, Georg von (Pfleger)",,,Pfleger
"Aham, Georg von (Pfleger, E28193)",,,Pfleger
"Aham, Johann von",,,"Pfleger,Richter"
"Aham, Konrad von",,,Richter
"Aham, Reiger von",,,Pfleger
"Aham, Werner von",,,Pfleger
"Ahlen, Heinrich von",,,Pfarrer
"Albeck, Ulrich von",,,"Studium,Offizial,Bischof,Pfarrer"
"Alben, Martin",,,Hauptmann
"Albert (Augustinerchorherr, H19868)",,,"Augustinerchorherr,Kanoniker,Studium"
"Albert (Benediktiner, E4982)",,,"Benediktiner,Mönch,Abt"
"Albert (Benediktiner, E4986)",,,"Benediktiner,Mönch,Abt"
"Albert (Kirchen)",,,"Zisterzienser,Mönch"
"Albert (Mühlheim)",,,Studium
"Albert (Pfarrer, E16811)",,,Pfarrer
