,Geboren,Verstorben,Beruf
"Sartoris, Blasius",,,Studium
"Sartoris, Christoph (Langenau)",,,Studium
"Sartoris, Gallus",,,Studium
"Sartoris, Georg (Gundelfingen)",,,Studium
"Sartoris, Johann (Geistlicher)",,"1491 <sup>JL</sup>",Geistlicher
"Sartoris, Johann (Leipheim)",,,"Studium,Pfarrer"
"Sartoris, Johann (Sursee)",,,Studium
"Sartoris, Johann (Zweibrücken)",,,Studium
"Sartoris, Ulrich (München)",,,Studium
"Sattler, Nikolaus (Donauwörth)",,,"Studium,Priester"
"Sauler, Thomas",,,"Priester,Studium"
"Schachner, Johann (Falkenberg)",,,"Priester,Studium"
"Schad, Lorenz (Königshofen)",,,Studium
"Schaffhausen, Jakob von (Schaffhausen)",,,Studium
"Schafitel, Andreas",,,Studium
"Schaub, Konrad (Kelheim)",,,Studium
"Schauer, Christian",,,Studium
"Schaumann, Georg (Mundelsheim)",,,Studium
"Schaumlöffel, Johann",,,Studium
"Scheffler, Konrad",,,Geistlicher
"Schefftner, Sigismund",,,Studium
"Schenk von Limpurg, Hieronymus Freiherr von",,"1517 <sup>JL</sup>","Studium,Kanoniker"
"Schenk, Georg (Gemmingen)",,,Pfarrer
"Schenk, Wolfgang (Rottenburg)",,,Studium
"Scheppeler, Eberhard",,,Geistlicher
"Scherer, Martin (Pfarrer)",,,Pfarrer
"Schermeier, Werner",,,Studium
"Scherpf, Kaspar",,,Studium
"Scheubel, Georg (Iphofen)",,,Studium
"Scheubler, Martin",,,Pfarrer
"Scheuel, Wolfgang",,,Studium
"Scheund, Peter",,,Studium
"Schick, Georg (Ochsenfurt)",,,Studium
"Schick, Johann (Dagersheim)",,,Studium
"Schilling, Martin (Riedlingen)",,,Studium
"Schleicher, Michael (Weissenhorn)",,,Studium
"Schleichershofer, Nikolaus",,,Studium
"Schleuer, Michael",,,Studium
"Schmagel, Markus",,,Pfarrer
"Schmelzel, Paul",,,Studium
"Schmerstein, Ambrosius",,,Studium
"Schmid, Johann (Ravensburg)",,,Studium
"Schmidlin, Melchior",,,Studium
"Schmuck, Johann (Roth)",,,Studium
"Schmuttermeier, Matthias",,,Pfarrer
"Schneider, Johann (Breitenholz)",,,Studium
"Schneile, Anton",,,Studium
"Schnell, Johann (Eichstätt)",,,Studium
"Schniss, Johann",,,Pfarrer
"Schnitzer, Georg (Lohkirchen)",,,Studium
