,Geboren,Verstorben,Beruf
"Horb, Johann",,,Studium
"Horn, Johann (Kulmbach)",,,Studium
"Horn, Johann Lorenz",,,"Studium,Kanzlist"
"Hornstein von Weiterdingen, Karl Freiherr von",1754,1774,Studium
"Hornstein, Franz Fidelis von",,,Studium
"Hornstein, Franz Johann Karl von",,,Studium
"Hornung, Emmanuel",,,"Studium,Mediziner,Arzt"
"Hornung, Johann (Rothenburg)",,,Studium
"Hornung, Johann Simon",,,Studium
"Horold, Friedrich",1630,1678,"Studium,Pfarrer"
"Hosbein, Michael","1565 <sup>JL</sup>",1618,"Studium,Lehrer,Registrator,Kartograph"
"Hottenbach, Nikolaus",,,Studium
"Hotz, Adam",,,Studium
"Hub, Georg",,,Studium
"Huber, Alexander (Schaffhausen)",,,Studium
"Huber, Georg (Ulm)",,,Studium
"Huber, Georg Kaspar",,,"Studium,Arzt,Mediziner"
"Huber, Johann (Strassburg)",,,Studium
"Huber, Johann Jakob (Basel, Studium)",,,Studium
"Huber, Johann Martin (Ulm)",,,Studium
"Huber, Markus (Isny)",,,Studium
"Huber, Matthias (Regensburg)",,,Studium
"Huber, Melchior (1630)",1630,1689,"Studium,Pfarrer"
"Huber, Peter (1569)","1569 <sup>JL</sup>",1641,"Studium,Geistlicher"
"Huber, Peter (Ulm)",,1641,"Studium,Geistlicher"
"Huber, Stephan (Cham)",,,Studium
"Hugenbuch, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Hugo, Martin (Dominikaner)",,,"Dominikaner,Mönch,Schreiber"
"Hugo, Michael (Esslingen)",,,Studium
"Hugwart, Daniel",1584,,Studium
"Huldreich, Heinrich (Zürich, Studium)",,,Studium
"Huldreich, Johann Jakob (1569)","1569 <sup>JL</sup>",1638,"Studium,Pfarrer,Professor"
"Humburg, Johann Nepomuk",,,Studium
"Hummel, Emmanuel",,,Studium
"Hummel, Johann Ludwig (Memmingen)",,,Studium
"Hummel, Pankraz",,,Studium
"Hundlin, Heinrich",,,"Karmeliter,Visitator"
"Hungerbühler, Augustin Ferdinand Anton Joseph Alois Aurelius",,,Studium
"Hunneshag, Johann Philipp",,,Studium
"Hursich, Huldreich Ulrich",,,"Studium,Pfarrer"
"Hurst, Johann (Wissembourg)",,,"Studium,Kanoniker"
"Hurter, Christoph Ehrenfried",,,Studium
"Hurter, Emmanuel",,,Studium
"Hurter, Melchior (Schaffhausen, Studium, I15039)",,,Studium
"Hurter, Melchior (Schaffhausen, Studium, I15915)",,,Studium
"Hut, Georg (Obenheim)",,,Studium
"Hut, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Hutel, Johann Georg",1631,1664,"Studium,Prediger"
"Hutten, Karl Sigismund von","1570 <sup>JL</sup>",1603,Studium
"Hutzel, Johann Konrad",,,Studium
