,Geboren,Verstorben,Beruf
"Schandorfer, Heinrich",,,Studium
"Scharmorer, Felix",,,Studium
"Schauenberg, Heinrich",,,"Studium,Pfarrer"
"Schedlich, Johann (München)",,,Studium
"Scheid, Johann (Würzburg, Studium, H18840)",,,Studium
"Scheiderer, Johann (München)",,,Studium
"Schelling, Ludwig",,,Studium
"Scherflitzer, Johann",,,Studium
"Schertlin, Johann (Leonberg)",,,Geistlicher
"Scheufele, Ulrich (Füssen)",,,Studium
"Scheuli, Kaspar",,"1482 <sup>JL</sup>",Geistlicher
"Schildel, Franz",,,Studium
"Schindele, Michael",,"1482 <sup>JL</sup>",Geistlicher
"Schinzenhofer, Wolfgang",,,Studium
"Schirmmeister, Alexius",,,Studium
"Schlaher, Kaspar",,,Studium
"Schlegel, Johann (Riedenzhofen)",,,Studium
"Schluder, Gebhard",,,Geistlicher
"Schmeid, Konrad",,,Studium
"Schmelzmeister, Johann",,,Studium
"Schmend, Johann",,,Studium
"Schmid, Georg (Kanoniker)",,"1517 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Schmid, Jakob (Kempten)",,"1493 <sup>JL</sup>",Pfarrer
"Schmid, Johann (Dautenzell)",,,Studium
"Schnabel, Johann (Amberg)",,,Studium
"Schneeberger, Peter",,,Studium
"Schneider, Anton (Oberschopfheim)",,,"Pfarrer,Geistlicher"
"Schnell, Johann (Kitzingen)",,,Studium
"Schnellweg, Heinrich",,,Studium
"Schnitzer, Johann (Ingolstadt)",,,Studium
"Schoppach, Johann",,,Studium
"Schradi, Gerhard",,,Studium
"Schregel, Sixt",,,Studium
"Schretz, Johann",,,Studium
"Schuler, Johann (Rottenburg)",,,Pfarrer
"Schupp, Johann (Heidelberg)",,,Studium
"Schurstab, Johann (Oberndorf)",,,Studium
"Schuster, Leonhard (Kartitsch)",,,Studium
"Schwegler, Johann (Konstanz)",,,"Notar,Studium"
"Schwenker, Leonhard",,,"Geistlicher,Studium"
"Schwertfind, Urban",,,Geistlicher
"Schönhofer, Albert",,"1493 <sup>JL</sup>","Pfarrer,Kanoniker,Weihbischof"
"Sculte, Georg",,,Studium
"Sebald (Studium)",,,"Studium,Zisterzienser,Mönch"
"Seckendorf, Georg von",,,Pfleger
"Seehofer, Michael",,,Studium
"Seibold, Markus",,"1471 <sup>JL</sup>","Geistlicher,Pfarrer"
"Seibot, Johann",,,Studium
"Seller, Martin",,,Studium
"Seratoris, Michael (Bregenz)",,,Studium
