,Geboren,Verstorben,Beruf,Person
"Meier, Franz (Brixen)",,,Studium,"Meier, Franz (Brixen)"
"Meier, Franz (Brixen, Studium)",,,Studium,"Meier, Franz (Brixen, Studium)"
"Meier, Franz Xaver (1705, Brixen)",1705,1775,"Priester,Geistlicher,Studium","Meier, Franz Xaver (1705, Brixen)"
"Meier, Georg (Brixen)",,,Studium,"Meier, Georg (Brixen)"
"Meier, Georg (Brixen, Studium)",,,Studium,"Meier, Georg (Brixen, Studium)"
"Meier, Johann (1754)",1754,,"Studium,Geistlicher","Meier, Johann (1754)"
"Meier, Johann (Brixen)",,,Studium,"Meier, Johann (Brixen)"
"Meier, Johann (Brixen, Studium)",,,Studium,"Meier, Johann (Brixen, Studium)"
"Meier, Johann (Brixen, Studium, F37699)",,,Studium,"Meier, Johann (Brixen, Studium, F37699)"
"Meier, Johann Anton (1758)",1758,,Studium,"Meier, Johann Anton (1758)"
"Meier, Johann Anton (Brixen)",,,Studium,"Meier, Johann Anton (Brixen)"
"Meier, Johann Anton (Brixen, Studium)",,,Studium,"Meier, Johann Anton (Brixen, Studium)"
"Meier, Johann Baptist (Brixen)",,,Studium,"Meier, Johann Baptist (Brixen)"
"Meier, Johann Baptist (Brixen, Studium)",,,Studium,"Meier, Johann Baptist (Brixen, Studium)"
"Meier, Johann Baptist (Brixen, Studium, E37630)",,,Studium,"Meier, Johann Baptist (Brixen, Studium, E37630)"
"Meier, Michael (Brixen)",,,Studium,"Meier, Michael (Brixen)"
"Meier, Nikolaus (Brixen)",,,Studium,"Meier, Nikolaus (Brixen)"
"Meier, Nikolaus Nazarius",1706,1736,"Kapuziner,Mönch","Meier, Nikolaus Nazarius"
"Meier, Paul (Brixen)",,,Studium,"Meier, Paul (Brixen)"
"Meier, Sebastian Silvester",1736,,"Studium,Geistlicher","Meier, Sebastian Silvester"
"Meier, Simon Judas Thaddäus",1701,1781,"Priester,Geistlicher,Studium","Meier, Simon Judas Thaddäus"
"Meier, Thomas (Brixen)",,,Studium,"Meier, Thomas (Brixen)"
"Meieramhof, Joseph",1741,1798,"Kapuziner,Mönch","Meieramhof, Joseph"
"Meierhofer von Coburg und Anger, Kaspar Ignaz",,,Studium,"Meierhofer von Coburg und Anger, Kaspar Ignaz"
"Meierhofer von Coburg, Balthasar",,1672,"Priester,Studium,Pfarrer","Meierhofer von Coburg, Balthasar"
"Meierhofer, Christoph (1648)",1648,,Studium,"Meierhofer, Christoph (1648)"
"Meierhofer, Georg Christoph",,,Geistlicher,"Meierhofer, Georg Christoph"
"Meierhofer, Johann (Brixen)",,,Studium,"Meierhofer, Johann (Brixen)"
"Meierhofer, Johann Baptist (Lüsen)",,,"Studium,Priester,Pfarrer","Meierhofer, Johann Baptist (Lüsen)"
"Meierhofer, Vitus",,,Studium,"Meierhofer, Vitus"
"Meierle, Thomas",,,"Studium,Jesuit","Meierle, Thomas"
"Melanzer, Georg Ferdinand",,,Studium,"Melanzer, Georg Ferdinand"
"Melchior, Blasius",,,Studium,"Melchior, Blasius"
"Menghin, Johann Baptist (Brixen)",,,Studium,"Menghin, Johann Baptist (Brixen)"
"Menghin, Nikolaus",1623,,Studium,"Menghin, Nikolaus"
"Merl von Mühlen und Sichelburg, Balthasar",,,Studium,"Merl von Mühlen und Sichelburg, Balthasar"
"Merl von Mühlen und Sichelburg, Franz Karl",,,Studium,"Merl von Mühlen und Sichelburg, Franz Karl"
"Merl von Mühlen und Sichelburg, Philipp Jakob",1652,1713,"Studium,Kanoniker","Merl von Mühlen und Sichelburg, Philipp Jakob"
"Merl, Anton Wilhelm",,,Studium,"Merl, Anton Wilhelm"
"Merl, Johann Baptist Joseph Maria",1637,1703,"Kapuziner,Mönch","Merl, Johann Baptist Joseph Maria"
"Merz, Johann (Brixen)",,,Studium,"Merz, Johann (Brixen)"
"Merz, Johann Honorius",1723,1781,"Kapuziner,Mönch,Studium","Merz, Johann Honorius"
"Mesner, Anton Michael (Brixen)",,,Studium,"Mesner, Anton Michael (Brixen)"
"Mesner, Christoph (1643)",1643,1687,"Studium,Geistlicher","Mesner, Christoph (1643)"
"Mesner, Franz (Brixen)",,,Studium,"Mesner, Franz (Brixen)"
"Mesner, Johann (Brixen)",,,Studium,"Mesner, Johann (Brixen)"
"Mesner, Joseph Johann",1748,1784,"Studium,Geistlicher","Mesner, Joseph Johann"
"Mesner, Rufin",,1729,"Franziskaner,Mönch","Mesner, Rufin"
"Mesner, Thomas (Brixen)",,,Studium,"Mesner, Thomas (Brixen)"
"Messerschmid, Lorenz",,,Studium,"Messerschmid, Lorenz"
