,Geboren,Verstorben,Beruf
"Ferger von Tollet und Zagging, Johann Heinrich",,,Studium
"Ferger von Tollet und Zagging, Johann Maximilian Freiherr von",,,Studium
"Ferger von Tollet und Zagging, Karl Freiherr von",,,Studium
"Fernberger von Egenberg, Johann Christoph",,,Studium
"Fernberger, Wolfgang Adam",,1639,"Studium,Rat"
"Fertel, Johann",,,Studium
"Feschel, Simon",,,Studium
"Fettenhuber, Johann",,,Studium
"Fetthahn, Lorenz",,,Studium
"Fetzer, Jakob (Obernberg)",,,Studium
"Fetzinger, Johann",,,Studium
"Filser, Sebastian Simeon",1657,1726,"Kapuziner,Mönch,Studium"
"Filshofer, Paul",,,Studium
"Fink, Johann (Mondsee)",,,Studium
"Firnstein, Thomas",,,Studium
"Fischer, Balthasar (Uttendorf)",,,Studium
"Fischer, Felix Sebastian Generosus",1692,1760,"Kapuziner,Mönch,Guardian"
"Fischer, Florian",,,Studium
"Fischer, Franz Anton Herculan",1690,1744,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Franz Paul",,,Studium
"Fischer, Georg Moritz",,,Studium
"Fischer, Heinrich (1659)",1659,1731,"Mönch,Benediktiner,Studium"
"Fischer, Ignaz Joachim",1696,1761,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fischer, Johann Ernst",,,Studium
"Fischer, Johann Joseph (Uttendorf)",,,Studium
"Fischer, Johann Paul (1686)",1686,,Studium
"Fischer, Lorenz (Wegscheid)",,,Studium
"Fischer, Simon (Obernberg)",,,Studium
"Fischerauer, Leonhard",,,Studium
"Fischhofer, Wolfgang",,,Studium
"Flackner, Balthasar",,,Studium
"Flackner, Michael",,,Studium
"Fleckenstein, Thomas",1670,1730,"Augustinerchorherr,Kanoniker"
"Flecker, Matthias",,,"Zisterzienser,Mönch,Pfarrer"
"Fleckner, Johann",,,Studium
"Fletzner, Amandus",1675,1703,"Mönch,Franziskaner"
"Flugenter, Anton",,,Vorbesitzer
"Flösser, Erasmus",,,Studium
"Fockinger, Kaspar (Schärding)",,,Studium
"Forstel, Theodor",,,"Studium,Jurist"
"Forster, Alban",,,Studium
"Forster, Bernhardin Theophil Gottlieb Florin",1632,1705,"Kapuziner,Mönch,Studium"
"Forster, Matthias (Schärding)",,,Studium
"Forster, Stephan (Braunau)",,,Studium
"Forstner von Dambenois, Christoph",1598,1667,"Studium,Jurist,Kanzler"
"Forstner, Wolfgang von",1620,1680,"Rat,Jurist,Diplomat"
"Frahamer, Joseph Anton Theophil",1710,1771,"Studium,Augustinereremit,Mönch,Provinzial"
"Frahamer, Joseph Tobias",,,Studium
"Frahamer, Simon Franz",,,Studium
"Franger, Leopold",,,Studium
