,Geboren,Verstorben,Beruf
"Pisce, Kaspar von",,,Studium
"Pitschmann, Peter Paul",,,Studium
"Planer, Joseph",,,Studium
"Platzer, Joseph (Morter)",,,"Studium,Pfarrer"
"Plazzari, Anton",,1740,Dominikaner
"Plettreiter, Thomas",,,Studium
"Poletti, Franz Maria",,,Studium
"Pongraz, Johann Georg (Passau)",,,Studium
"Popp, Johann Augustin",,,Studium
"Popp, Lorenz Philipp",,,"Studium,Jurist"
"Poti, Joseph Stephan",,,Schüler
"Priamis, Johann Joseph Freiherr von",,,Studium
"Proceda, Johann Jakob",,,Studium
"Rammentaler, Martin",,,Priester
"Rang, Konrad",,,Studium
"Raphael (Pfarrer)",,,"Pfarrer,Karmeliter,Mönch"
"Rasner, Johann Georg",,,Studium
"Rat, Franz Anton von",,,Studium
"Rauber von Planckenstein-Carlstett, Johann Martin Joseph",,,Studium
"Rauch, Hyazinth",,,Studium
"Reble, Johann Michael (St.Blasien)",,,"Studium,Jurist"
"Rebond, Jakob",,,Studium
"Rechberg von Hohenrechberg, Alois Clemens Graf von",,1732,"Pfleger,Richter,Kastner"
"Rehlinger, Johann Raimund von",,,Pfleger
"Reinhard, Johann Jakob (B2399)",,,
"Reinhold, Joseph (Freiburg/Ü.)",,,Studium
"Reinweiler, Johann Michael",,,"Advokat,Notar"
"Reisner, Michael Ignaz (Inchenhofen)",,,"Priester,Studium"
"Reit, Martin",,,Studium
"Reithorn, Johann Adam",,,"Studium,Jurist"
"Reitmeier, Franz Gregor",,,Studium
"Reitner, Franz (Wasserburg)",,,Studium
"Resle, Johann Vitus",,,Studium
"Retting, Johann Valentin",,,Studium
"Ribola, Johann Jakob (Hüfingen, Studium, G14167)",,,Studium
"Richtern, Franz Joseph Ritter von",,,"Studium,Theologe"
"Riedel, Jakob Felix",,,Studium
"Riedenauer, Johann Baptist",,,"Pfarrer,Zisterzienser,Mönch"
"Riederer, Johann (Ornbau)",,,Studium
"Riedinger, Joseph Anton",,,Studium
"Riedinger, Joseph Anton Franz Xaver",,,Studium
"Rieger, Lorenz (Schreiber)",,1739,"Schreiber,Gerichtsschreiber"
"Ries, Johann Adam",,,Studium
Rimmele,,,"Pfarrer,Kanoniker,Propst"
"Riss, Jakob (Innsbruck)",,,Studium
"Robert, Peter",,,Studium
"Rohrbeck, Ferdinand",,,Studium
"Roller, Fidelis Friedrich Joseph Georg",,,Studium
"Romeier, Protus",,1717,"Franziskaner,Mönch"
"Roser, Jakob",,,Schüler
