,Nachname,Geboren,Verstorben,Beruf
"Ebinger von Burg, Johann Christoph","Ebinger von Burg,Ebinger",,,Studium
"Ebinger von Burg, Johann Franz","Ebinger von Burg,Ebingen",,,Studium
"Ebinger von Burg, Johann Franz Friedrich von","Ebinger von Burg,Ebinger",1695,1760,"Studium,Kanoniker"
"Ebinger von Burg, Johann Franz Philipp Andreas Johann Baptist","Ebinger von Burg,Ebinger",1742,,"Benediktiner,Kapitular,Mönch"
"Ebinger von Burg, Johann Rudolph","Ebinger von Burg,Ebinger",1612,,"Studium,Deutschordensritter"
"Ebinger von Burg, Joseph Anton Ignaz","Ebinger von Burg,Ebinger",,,Studium
"Ebinger von Burg, Karl Fidelis","Ebinger von Burg,Ebinger",,,Studium
"Ebinger von Burg, Paul Franz Xaver Johann Nepomuk Anton Kaspar Bonus Otmar Freiherr von","Ebinger von Burg,Ebinger",1729,1765,Studium
"Ebinger von Burg, Rudolph","Ebinger von Burg,Ebinger",,,"Studium,Amtmann"
"Ebinger, Albert Adalbert","Ebinger,Ebinger von Burg",1611,1665,"Studium,Benediktiner,Mönch"
"Eble, Anton","Eble,Elbin",1652,,Studium
"Eble, Friedrich (Ansbach)","Eble,Elbel",,,Studium
"Eble, Friedrich (Bamberg)","Eble,Eblen,Elble",,,Studium
"Eble, Heinrich","Eble,Eblin","1451 <sup>JL</sup>","1478 <sup>JL</sup>",Domvikar
"Eble, Johann (Pfarrer)","Eble,Ebli",,,Pfarrer
"Eble, Johann (Saulgau)","Eble,Epple",,,"Pfarrer,Studium"
"Eble, Konrad","Eble,Aublin,Aubele",,,"Geistlicher,Studium"
"Eble, Ludwig","Eble,Epple",,,Geistlicher
"Eble, Michael (Weil der Stadt)","Eble,Epple",,,"Studium,Priester,Pfarrer"
"Eble, Otmar","Eble,Epple,Eptlin",,,Studium
"Eble, Werner","Eble,Ebeling",,,Studium
"Ebner von Ebenthall, Kaspar","Ebner von Ebenthall,Ebner",1719,1777,"Benediktiner,Mönch"
"Ebner von Eschenbach, Andreas","Ebner von Eschenbach,Ebner",,,"Studium,Soldat,Militär"
"Ebner von Eschenbach, Johann Wilhelm","Ebner von Eschenbach,Ebner",1684,1723,"Studium,Armenpfleger"
"Ebner von Rofenstein, Joseph Anton","Ebner von Rofenstein,Ebner",1759,1721,"Studium,Richter,Pfleger"
"Ebner, Alexander Gamaliel","Ebner,Gamaliel von Mühldorf",1754,1817,"Studium,Kapuziner,Mönch"
"Ebner, Franz Anton","Ebner,Emmer,Ebmeier",1658,,"Studium,Mediziner,Arzt"
"Ebner, Georg (Hahnbach)","Ebner,Engelhard",,,"Geistlicher,Studium"
"Ebner, Johann (Königshofen)","Ebner,Emes",,,Studium
"Ebner, Landoald","Ebner,Ebmer",1726,1786,"Franziskaner,Mönch"
"Ebold, Friedrich Wilhelm Joseph","Ebold,Ebole",1756,1827,"Studium,Pfarrer,Augustinereremit,Mönch"
"Ebran von Wildenberg und Scherneck, Anton Wolfgang","Ebran von Wildenberg und Scherneck,Ebran",,,"Studium,Geistlicher"
"Ebran von Wildenberg und Scherneck, Christoph","Ebran von Wildenberg und Scherneck,Ebran,Ebron",,,Studium
"Ebran von Wildenberg und Scherneck, Christoph Ulrich","Ebran von Wildenberg und Scherneck,Ebran",,,Studium
"Ebran von Wildenberg und Scherneck, Johann Heinrich","Ebran von Wildenberg und Scherneck,Ebran",,,"Studium,Pfleger"
"Ebran von Wildenberg, Christoph","Ebran von Wildenberg,Ebran,von,Wildenberg,Ebron",,"1491 <sup>JL</sup>",Kanoniker
"Ebran von Wildenberg, Heinrich","Ebran von Wildenberg,Ebran",,,"Richter,Pfleger"
"Ebran von Wildenberg, Lucia","Ebran von Wildenberg,Ebran",,"1559 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Ebran von Wildenberg, Peter","Ebran von Wildenberg,Ebran,Ebron",,,Studium
"Ebran von Wildenberg, Wolf","Ebran von Wildenberg,Ebran",,"1570 <sup>JL</sup>","Pfleger,Rat"
"Ebringer, Georg","Ebringer,Ebninger",,,Studium
"Ebritz, Rudolph","Ebritz,Eberitz",,,Studium
"Ebron, Christoph","Ebron,Ebran",,,Pfarrer
"Ecbretinus, Thomas","Ecbretinus,Eckbrecht",,,"Studium,Geistlicher"
"Eccaro, Joseph","Eccaro,Eckhart",,,Studium
"Ecchelis in Dosso und Vianna, Albert von","Ecchelis in Dosso und Vianna,Ecchelis",,,Studium
"Ecclesia, Franz ab","Ecclesia,DellaChiesa",,,"Pfarrer,Weihbischof"
"Eccolt, David","Eccolt,Echolt,Eckhold",,,
"Eccolt, Johann Karl","Eccolt,Eckhold",,,Studium
"Ech, Georg","Ech,Eck",,,Geistlicher
