,Geboren,Verstorben,Beruf
"Bickel, Michael (1686)",1686,,Studium
"Bickel, Michael (St.Gerold)",,,Studium
"Bickel, Peter",,,"Priester,Studium"
"Bickel, Sebastian (1620)",1620,1679,"Pfarrer,Studium"
"Bickel, Simon",,,Studium
"Biehelmann, Georg",,,Studium
"Biehelmann, Johann (Bregenz)",,1635,"Studium,Priester,Geistlicher"
"Biehelmann, Johann (Bregenz, Studium)",,,"Studium,Benediktiner,Mönch"
"Bierbaumer, Jodocus",,1623,"Studium,Pfarrer"
"Bierbaumer, Johann",,,Studium
"Bieringer, Peter",,,Priester
"Bildstein, Balthasar (Bregenz)",,,"Studium,Stadtvogt"
"Bildstein, Bernhard von",1714,1791,"Kartäuser,Mönch"
"Bildstein, Christoph",,,"Priester,Studium"
"Bildstein, Franz Joseph Anton",,,Studium
"Bildstein, Heinrich Hannibal Kaspar von",,,Studium
"Bildstein, Johann (Alberschwende)",,,
"Bildstein, Johann (Bregenz)",,,Studium
"Bildstein, Johann Eusebius Ernst",,,Studium
"Bildstein, Johann Evangelist Joseph Ignaz von",1655,1727,"Studium,Pfarrer,Kanoniker,Generalvikar"
"Bildstein, Johann Georg",,,Studium
"Bildstein, Johann Michael (1704)",1704,,Geistlicher
"Bildstein, Karl Joseph von",,,"Studium,Syndikus"
"Bildstein, Matthias (Bregenz)",,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Bildstein, Matthäus Christoph",1651,,Studium
"Bilgeri, Johann Peter",1716,1765,"Geistlicher,Pfarrer,Studium"
"Binkhart, Nikolaus",,,Studium
"Birk, Andreas (1638)",1638,1673,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Birk, Seraphin",1660,1700,"Studium,Kapuziner"
"Birkle, Johann Christian Christoph",,1734,Studium
"Birkle, Joseph Anton",,1756,"Geistlicher,Studium"
"Birnbaumer, Balthasar (Bregenz)",,,Priester
"Bischel, Franz Karl Joseph",1689,,"Studium,Rentmeister"
"Bischof, Jodocus Theodul",,1705,"Pfarrer,Studium"
"Bischof, Matthias",,1661,"Pfarrer,Studium"
"Bischof, Nikolaus (Vorarlberg)",,,Studium
"Blank, Christoph (Hofstatt)",,,Studium
"Blank, Johann Konrad",,,Studium
"Blank, Rochus","1563 <sup>JL</sup>",1629,"Studium,Pfarrer"
"Bleckenzahn, Jakob",,,Studium
"Bleile, Georg Hilarius",1709,,"Pfarrer,Studium,Priester"
"Bloss, Blasius",,,Schulmeister
"Bludenz, Christoph von",,,Studium
"Bludenz, Heinrich von",,,Studium
"Bludenz, Jakob von",,,Studium
"Blumeck, Georg von",,,Pfarrer
"Blumeneck, Michael von",,,Studium
"Blumenecker, Johann",,,"Studium,Jurist"
"Bobletter, Franz Anton",,,Studium
"Bobletter, Johann Georg",,,Studium
