,Geboren,Verstorben,Beruf
"Funk, Johann Gottfried",1645,,Studium
"Funk, Johann Martin",1632,,Studium
"Funk, Johann Willibald",1642,,Studium
"Funk, Matthias",,,Studium
"Fürleger, Johann (1640)",1640,,Studium
"Fürleger, Johann (Diedenhofen)",,,Studium
"Fürstenberg, Anton Maria Friedrich Graf von",1661,1724,"Studium,Kanoniker,Propst"
"Gabriel, Johann Nikolaus",,1784,Geistlicher
"Gabrielli, Georg Adam Emmanuel",1715,1785,"Studium,Jesuit,Professor,Pfarrer"
"Gasser-Freienhub, Georg Wolfgang",1698,1742,"Studium,Syndikus,Rat"
"Gebhard, Bartholomäus",,1593,"Studium,Domvikar,Priester,Geistlicher"
"Gebsattel, Friedrich Daniel Karl Philipp Joseph von",1758,1853,"Studium,Kanoniker"
"Geck, Johann Baptist Kaspar",,,"Priester,Studium,Kanoniker,Offizial"
"Gehauf, Thomas","1488 <sup>JL</sup>","1551 <sup>JL</sup>","Pfarrer,Geistlicher"
"Geier, Thomas (Studium)",,,"Studium,Musiker"
"Geilmann, Konrad",,"1565 <sup>JL</sup>","Studium,Domvikar,Priester,Geistlicher,Pfarrer"
"Gemmingen, Bernhard von (1585)",1585,1651,"Studium,Kanoniker,Priester"
"Gemmingen, Georg Dietrich von","1582 <sup>JL</sup>",1644,"Jesuitengymnasium,Studium,Kanoniker"
"Gemmingen, Johann Konrad von (1561)","1561 <sup>JL</sup>",1612,"Domkanoniker,Bischof,Studium"
"Gemmingen, Johann Konrad von (Domkanoniker)",,1612,"Domkanoniker,Bischof,Studium"
"Gemmingen, Johann Otto von (1543)","1543 <sup>JL</sup>",1598,"Bischof,Kanoniker,Studium"
"Gemmingen, Johann Wilhelm von",1583,1621,"Studium,Kanoniker"
"Gemmingen, Julius Heinrich",1635,1671,"Studium,Kanoniker,Geistlicher,Jesuitengymnasium"
"Gemmingen, Karl von",1621,1649,"Kanoniker,Studium"
"Gemmingen, Wolfgang Christoph",1613,1635,"Studium,Kanoniker"
"Gemmingen-Steinegg, Christoph von","1571 <sup>JL</sup>",1616,"Jesuitengymnasium,Studium,Kanoniker,Dompropst"
"Gensberger, Johann",,,Studium
"Gensius, Johann",,,Kanoniker
"Georg (1537)","1537 <sup>JL</sup>",,"Dominikaner,Mönch"
"Gett, Johann Martin",1644,,Studium
"Geudel, Paul",,,"Studium,Priester"
"Gewandschneider, Friedrich Heinrich",,,Studium
"Gickenbacher, Johann Philipp Aegidius",1696,1761,"Kapuziner,Mönch,Guardian,Studium"
"Gizer, Georg",,,"Pfarrer,Studium,Geistlicher"
"Glenke, Rudolph","1528 <sup>JL</sup>","1578 <sup>JL</sup>","Studium,Kanoniker,Prediger"
"Gottsberger, Heinrich",,,"Mönch,Dominikaner"
"Gotzmann von Thurn, Martin",,"1536 <sup>JL</sup>","Kanoniker,Studium"
"Grafeneck, Johann Ludwig von","1572 <sup>JL</sup>",1638,"Studium,Kanoniker"
"Grashauser, Adam Fructuosus",1684,1741,"Kapuziner,Mönch,Guardian"
"Grenzing in Strassberg, Joseph Anton von",1699,1785,"Studium,Generalvikar,Pfarrer,Geistlicher"
"Greyninger, Paul",,,Dominikaner
"Groll, Johann (Beilngries)",,"1562 <sup>JL</sup>","Studium,Geistlicher,Priester,Pfarrer"
"Groner, Johann Reinhard",1623,,Studium
"Gross von Trockau, Anselm Philipp Friedrich",,,"Studium,Kanoniker"
"Gross von Trockau, Christoph von",,,"Studium,Kanoniker"
"Gross von Trockau, Georg",,"1534 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Gross von Trockau, Valentin Joachim",,"1559 <sup>JL</sup>","Kanoniker,Studium"
"Grüner, Adam (1641)",1641,,Studium
"Grüner, Vitus Erasmus",,,Studium
"Gulden, Heinrich",1730,1793,"Jesuit,Kanoniker"
