,Geboren,Verstorben,Beruf
"Acceus, Johann",,,Studium
"Adelmann, Andreas (Forchheim)",,1616,Theologe
"Aedilis, Georg (Nürnberg)",,,Studium
"Agricola, Matthias (Wiesensteig)",,,Studium
"Allmender, Moritz",,,Studium
"Alopitius, Martin",,1613,"Studium,Benediktiner,Mönch"
"Alt, Johann (Studium)",,,Studium
"Altenbach, Johann (Ostdorf)",,,"Studium,Geistlicher"
"Angelus, Wolfgang",,,Studium
"Anger, Johann (Lorch)",,,Studium
"Apetzhofer, Johann",,,Studium
"Apiarius, Johann (Pfarrer)",,1606,Pfarrer
"Appelles, Johann (Bayreuth)",,,Studium
"Appelt, Gabriel",,,"Studium,Benediktiner,Mönch"
"Artophilax, Johann Nikolaus",,,Studium
"Asch, Christoph (Ulm)",,,Studium
"Aspalax, Georg",,,Pfarrer
"Bachmann, Johann (Geistlicher)",,1593,Geistlicher
"Bachmeier, Jakob (Augsburg)",,,"Gymnasium Illustre,Studium"
"Bachner, Johann",,,Studium
"Baier, Johann (Kitzingen)",,,Studium
"Bairer, Martin (Studium)",,,Studium
"Balbus, Balthasar",,,Studium
"Bammer, Johann",,,Studium
"Banz, Georg",,,Studium
"Bart, Melchior",,,Studium
"Bartolus, Thomas",,,Studium
"Basseus, Johann Jakob",,,Studium
"Batzer, Johann Georg",,,Pfarrer
"Batzinger, Georg",,,Studium
"Bauer, Christoph (Kelheim)",,,Studium
"Baumann, Sebastian (Bofsheim)",,,Studium
"Baumeister, Johann (Gundelfingen)",,,"Gymnasium Illustre,Studium"
"Bayern, Karl Karl Bayern, Herzog",,,Studium
"Bayern, Maximilian Maximilian Bayern, Herzog",,,Studium
"Bechler, Johann (Kisslegg)",,,Studium
"Beck, Anton (Überlingen)",,,Studium
"Beck, Bartholomäus (Pfarrer, E13518)",,,Pfarrer
"Beck, Kaspar (Oettingen)",,,Studium
"Beer, Johann (Mainburg)",,,Studium
"Behaim, Elias",,,Studium
"Behaim, Vitus (Ingolstadt)",,,Studium
"Beinstreich, Johann",,,Studium
"Beissenherz, Jakob",,,Studium
"Bemmerlin, Michael",,,"Studium,Geistlicher"
"Bengel, Melchior",,,"Studium,Geistlicher"
"Benner, Markus (Schwäbisch Gmünd)",,,Studium
"Benz, Bernhard",,,Studium
"Benz, Matthias",,,Studium
"Berger, Melchior (Prag)",,,Studium
