,Geboren,Verstorben,Beruf,Person
"Rudolph, Christoph (1737)",1737,,Studium,"Rudolph, Christoph (1737)"
"Rummel von Pfrends, Ferdinand Gerhard",,,Studium,"Rummel von Pfrends, Ferdinand Gerhard"
"Rummel von Pfrends, Friedrich Ludwig",1641,,"Schüler,Studium","Rummel von Pfrends, Friedrich Ludwig"
"Rummel, Franz Wolfgang",1641,,"Schüler,Studium","Rummel, Franz Wolfgang"
"Rummel, Ignaz Johann Georg",,,Studium,"Rummel, Ignaz Johann Georg"
"Römerer, Johann Georg",,,Studium,"Römerer, Johann Georg"
"Sahmer, Rudolph",,,Studium,"Sahmer, Rudolph"
"Salonis, Johann",,,Studium,"Salonis, Johann"
"Sartoris, Johann (Weiden)",,,Studium,"Sartoris, Johann (Weiden)"
"Sartoris, Peter (Weiden)",,,Studium,"Sartoris, Peter (Weiden)"
"Schabner, Andreas Joachim",,,Schüler,"Schabner, Andreas Joachim"
"Scharschmid, Wolfgang",,,Studium,"Scharschmid, Wolfgang"
"Scheffel, Georg (Weiden)",,,Studium,"Scheffel, Georg (Weiden)"
"Scheffel, Johann (Weiden)",,,Studium,"Scheffel, Johann (Weiden)"
"Schenkel, Franz Wilhelm",,,Schüler,"Schenkel, Franz Wilhelm"
"Schenkel, Johann Karl",,,Schüler,"Schenkel, Johann Karl"
"Schieder, Johann (Weiden)",,,Studium,"Schieder, Johann (Weiden)"
"Schieferdecker, Leonhard",,,Schüler,"Schieferdecker, Leonhard"
"Schieferdecker, Stephan",,,Studium,"Schieferdecker, Stephan"
"Schildknecht, Georg Gregor",,,"Pfarrer,Studium","Schildknecht, Georg Gregor"
"Schirmer, Bartholomäus",,,Studium,"Schirmer, Bartholomäus"
"Schirmer, Michael (Weiden)",,,Studium,"Schirmer, Michael (Weiden)"
"Schlechtinger, Matthias",,,Studium,"Schlechtinger, Matthias"
"Schmelzer, Lorenz",,,Studium,"Schmelzer, Lorenz"
"Schmelzer, Wolfgang",,,"Studium,Geistlicher","Schmelzer, Wolfgang"
"Schmid, Andreas (Weiden)",,,Studium,"Schmid, Andreas (Weiden)"
"Schmid, Georg (1675)",1675,1746,Jesuit,"Schmid, Georg (1675)"
"Schmid, Johann (Weiden)",,,"Studium,Pfarrer","Schmid, Johann (Weiden)"
"Schmid, Michael (Weiden)",,,"Studium,Pfarrer","Schmid, Michael (Weiden)"
"Schmid, Vitus (Weiden)",,,Studium,"Schmid, Vitus (Weiden)"
"Schmidhamer, Johann Adam Apollinaris",1706,1768,"Franziskaner,Mönch","Schmidhamer, Johann Adam Apollinaris"
"Schneider, Christoph (Weiden)",,,Studium,"Schneider, Christoph (Weiden)"
"Schober, Christoph (Weiden)",,,"Studium,Richter","Schober, Christoph (Weiden)"
"Schober, Christoph (Weiden, Studium)",,,Studium,"Schober, Christoph (Weiden, Studium)"
"Schober, Georg (Weiden)",,,Studium,"Schober, Georg (Weiden)"
"Schober, Johann (Weiden)",,,"Studium,Stadtschreiber,Bürgermeister","Schober, Johann (Weiden)"
"Schober, Johann (Weiden, Studium)",,,Studium,"Schober, Johann (Weiden, Studium)"
"Schreck, Georg (Weiden)",,,Studium,"Schreck, Georg (Weiden)"
"Schreiber, Johann Baptist Albert",,,Schüler,"Schreiber, Johann Baptist Albert"
"Schreier, Georg (Weiden)",,,Studium,"Schreier, Georg (Weiden)"
"Schrimmel, Johann Joseph Thomas",,,"Schüler,Studium","Schrimmel, Johann Joseph Thomas"
"Schrimmel, Johann Michael",1692,,,"Schrimmel, Johann Michael"
"Schrimmel, Johann Paul",,,"Schüler,Studium","Schrimmel, Johann Paul"
"Schrimmel, Sebastian Joseph",,,Schüler,"Schrimmel, Sebastian Joseph"
"Schuhmann, Heinrich",,,Studium,"Schuhmann, Heinrich"
"Schultes, Simeon",,,Studium,"Schultes, Simeon"
"Schwab, Johann (Weiden)",,,Studium,"Schwab, Johann (Weiden)"
"Schwarz, Balthasar (Weiden)",,,"Schulmeister,Lehrer","Schwarz, Balthasar (Weiden)"
"Schwender, Konrad (Weiden)",,,Studium,"Schwender, Konrad (Weiden)"
"Schwendner, Johann (Weiden)",,,Studium,"Schwendner, Johann (Weiden)"
