,Geboren,Verstorben,Beruf
"Hacher, Georg",,,Studium
"Hack, Maurus",,,"Studium,Benediktiner,Mönch"
"Hackel, Johann Baptist",,,"Studium,Jesuitengymnasium"
"Hag, Paul (Studium)",,,Studium
"Hamm, Joseph",,,
"Harder, Christoph (Schaffhausen)",,,"Studium,Mediziner,Arzt"
"Harder, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Harm, Wolfgang",,,Studium
"Hartmann, Rudolph von",,,Studium
"Hasel, Christoph",,,Studium
"Hechtel, Johann (Schrobenhausen)",,,Studium
"Heck, Johann Baptist",,,"Studium,Rat"
"Heck, Michael (A2765)",,,
"Hed, Simon",,,Studium
"Hedler, Johann (Feldkirch)",,,Studium
"Hefer, Johann Wilhelm",,,Studium
"Hegelmeier, Matthäus",,,Studium
"Heiland, Hiskias Eleazar",,,Studium
"Heiland, Johann Theodor Dietrich",,,Studium
"Heilig, Johann Christoph",,,Studium
"Heimo, Peter",,,Studium
"Heldmann, Vitus (Pfalz)",,,Studium
"Hendel, Maximilian Freiherr von",,,Studium
"Hendel, Sigismund",,,Studium
"Hennet, Johann Erhard",,,"Studium,Jesuitengymnasium"
"Hennings, Friedrich",,,Studium
"Herbst, Christoph (Inneringen)",,,Geistlicher
"Hertel, Vitus",,,Studium
"Herter, David",,,"Jesuitengymnasium,Studium"
"Herwart, Johann Franz",,,Studium
"Hess, Johann (Zürich)",,,Studium
"Hetzel, Johann (Königsberg, Studium)",,1658,"Studium,Pfarrer"
"Hetzel, Nikolaus (Söchering)",,,Geistlicher
"Heufel, Hieronymus",,,"Geistlicher,Jesuitengymnasium,Studium"
"Heusler, Bartholomäus",,,"Pfarrer,Priester,Studium,Geistlicher"
"Heuslinger, Christoph",,,Studium
"Hiemer, Heinrich",,,Studium
"Hietmann, Ferdinand",,,Studium
"Hirsch, Martin (Bayern)",,,"Studium,Notar,Advokat"
"Hofer, Andreas (Reichenhall)",,,Studium
"Hoffmann, Christoph (Richter)",,,Richter
"Hoffmann, Friedrich (Coburg)",,,Studium
"Hofmeier, Matthäus",,,Studium
"Hohenleitner, Benedikt",,1657,"Kriegskommissär,Kastner"
"Holl, Martin (Weilheim)",,1680,"Kanoniker,Propst,Augustinerchorherr,Studium"
"Holler, Hermann Franz",,,Studium
"Horner, Thomas (Neustadt)",,,"Priester,Pfarrer"
"Horninck, Johann Philipp",,,Studium
"Huber, Georg (Meierskappel)",,,"Studium,Pfarrer"
"Huber, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
