,Beruf
"Meier, Alois Benitius Maria","Studium,Servit,Mönch,Professor"
"Meier, Alois Matthias","Pflegsverweser,Schreiber"
"Meier, Alois Ulrich",Studium
"Meier, Amandus (1726)","Mönch,Benediktiner"
"Meier, Amandus (Rottweil)",Pfarrer
"Meier, Ambrosius (1650)","Augustinerchorherr,Kanoniker"
"Meier, Ambrosius (Aarau)","Pfarrer,Studium,Kartäuser,Mönch"
"Meier, Ambrosius (Augustinerchorherr)","Augustinerchorherr,Kanoniker"
"Meier, Ambrosius (Benediktiner)","Benediktiner,Mönch"
"Meier, Anastasius (1590)","Studium,Pfarrer"
"Meier, Anastasius (Tübingen)",Studium
"Meier, Andreas (1503)",Vorbesitzer
"Meier, Andreas (1529)",Studium
"Meier, Andreas (1567)","Jesuit,Studium"
"Meier, Andreas (1580)","Studium,Mönch,Prämonstratenser,Abt,Pfarrer"
"Meier, Andreas (1585)",Studium
"Meier, Andreas (1592)",Pflegsverwalter
"Meier, Andreas (1613)","Gymnasium Illustre,Studium"
"Meier, Andreas (1648)",Studium
"Meier, Andreas (1649)",Studium
"Meier, Andreas (1649, Laalen)",Studium
"Meier, Andreas (1652)",Studium
"Meier, Andreas (1662)",Studium
"Meier, Andreas (1678)",Schüler
"Meier, Andreas (1684)",Studium
"Meier, Andreas (1694)","Benediktiner,Mönch"
"Meier, Andreas (1700)","Studium,Beruf"
"Meier, Andreas (1706)","Priester,Geistlicher,Studium"
"Meier, Andreas (1708)","Priester,Pfarrer,Geistlicher,Schüler"
"Meier, Andreas (1728)","Studium,unbeschuhter Augustiner,Mönch"
"Meier, Andreas (1732)","Pfarrer,Studium"
"Meier, Andreas (1732, Krozingen)","Studium,Geistlicher"
"Meier, Andreas (1739)",Studium
"Meier, Andreas (1758)","Studium,Geistlicher,Pfarrer"
"Meier, Andreas (1777)","Priester,Pfarrer"
"Meier, Andreas (1791)",Domvikar
"Meier, Andreas (1792)",Pfarrer
"Meier, Andreas (Augsburg)",Jesuitengymnasium
"Meier, Andreas (Ballrechten)",Studium
"Meier, Andreas (Bermatingen)","Zisterzienser,Mönch"
"Meier, Andreas (Boll)",Studium
"Meier, Andreas (Bregenz)","Pfarrer,Prämonstratenser,Mönch"
"Meier, Andreas (Diessen)",Studium
"Meier, Andreas (Dominikaner)","Dominikaner,Mönch"
"Meier, Andreas (Ebersberg)",Studium
"Meier, Andreas (Ettlingen)",Studium
"Meier, Andreas (Feldkirch)",Studium
"Meier, Andreas (Feldkirch, Studium)",Studium
"Meier, Andreas (Geistlicher)",Geistlicher
"Meier, Andreas (Geistlicher, B26465)",Geistlicher
