,Geboren,Verstorben,Beruf
"Bertolini, Karl Anton",,,Studium
"Bertolotti, Christoph",,,Studium
"Bertot, Anton",,,Studium
"Bertot, Johann Baptist",,,Studium
"Bertrand, Johann Andreas",,,Fechtmeister
"Berturns, Peter",,,Priester
"Bescosta, Joseph",,,Studium
"Besler, Albert",,,Studium
"Besler, Anton",,,Studium
"Besler, Stephan (Gorízia)",,,Studium
"Besta, Anton Joseph",1650,,Studium
"Besta, Fabius Franz",,,Schüler
"Besta, Johann Joseph",,,Studium
"Besta, Johann Scipio",,,Studium
"Besta, Joseph Anton",,,"Schüler,Studium"
"Besta, Karl Fabius",1644,,Studium
"Besta, Karl Joseph",,,Studium
"Besta, Scipio",,,Studium
"Besta, Valentin Vinzenz",,,"Schüler,Studium"
"Betta a Toldo, Nikolaus",,,Studium
"Bettonis, Johann Franz",1714,,"Geistlicher,Studium"
"Beverini, Johann",,,Studium
"Bevilacqua, Bartholomäus",,,Studium
"Bevilacqua, Hieronymus Graf von",,,Studium
"Bevilacqua, Johann",,,Studium
"Bianconi, Johann Ludwig",1717,1781,"Mediziner,Arzt,Antiquar,Kunsthändler"
"Bianelli, Stephan von",,,Studium
"Biceti, Maphaeus",,,Studium
"Bignet, Andreas",,,Studium
"Bignotta, Karl",,,Studium
"Biller, Christoph",,,Studium
"Birago, Franz",,,Studium
"Birago, Heinrich",,,Studium
"Bisinello, Johann Peter",,,"Kapuziner,Mönch"
"Bissoli, Johann",,,Studium
"Bitt, Oswald",,,Studium
"Blank, Joseph (Caprile)",,1745,"Priester,Geistlicher"
"Blüchschitz, Konrad",,,Studium
"Bodriega, Martin",,,Studium
"Boerius, Peter Maria",,,Studium
"Bogarinus, Martin",,,Studium
"Bogenring, Georg",,,Studium
"Bogo, Johann Baptist",1722,1765,Priester
"Bogo, Johann von",,,"Priester,Geistlicher"
"Bogo, Nikolaus",,1705,"Studium,Geistlicher"
"Boing, Georg",,,Studium
"Boldoni, Ambrosius von",,,Studium
"Boldoni, Heinrich von",,,Studium
"Bolko, Andreas",,,Studium
"Bologna, Johann Jakob (Mailand)",,,Studium
