,Geboren,Verstorben,Beruf
"Weber, Wilhelm (Zürich)",,,Studium
"Weckenhahn, Vitus",,,Studium
"Weckenmann, Johann (Munderkingen)",,,Studium
"Wegele, Franz",,,Geistlicher
"Wegele, Jakob (Aichach)",,,Studium
"Weichsner, Zacharias",,,"Pfarrer,Geistlicher"
"Weikersreiter, Georg",,,Studium
"Weiland, Jakob",,,Geistlicher
"Weinberger, Kaspar",,,Studium
"Weinland, Matthäus",,,Studium
"Weinmann, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Pfarrer"
"Weiss, Andreas (Schulmeister)",,,"Schulmeister,Lehrer"
"Weiss, Johann (Ellwangen)",,,Studium
"Weiss, Richard",,,Studium
"Weisser, Jodocus",,,Studium
"Weissmann, Thomas",,,Geistlicher
"Welden, Johann Reinhard von",,"1579 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Welden, Konrad von (Welden, Studium)",,1586,Studium
"Welz, Johann (Mellrichstadt)",,,Studium
"Wendel, Kaspar (Pfullendorf)",,,"Studium,Pfarrer"
"Wendenheimer, Nikolaus",,,Studium
"Werle, Kaspar (Ingolstadt)",,,"Geistlicher,Studium"
"Werner, Christoph (Königsberg)",,,Studium
"Wichser, Thomas",,,Studium
"Wickmann, Pankraz",,,Studium
"Wiedemann, Daniel (Wemding)",,,Studium
"Wiedemann, Nikolaus (Coburg)",,,Studium
"Wiedergrün, Johann",,,"Studium,Pfarrer"
"Wiegle, Clemens",,,Studium
"Wieland, Valentin","1545 <sup>JL</sup>",,"Studium,Geistlicher"
"Wiesbeck zu Velburg, Georg Hektor",,,"Pfleger,Kastner"
"Wiesenthau, Christoph von",,,Studium
"Wild, Wilhelm",,,Studium
"Wildberger, Georg (Studium)",,,Studium
"Windeck, Matthäus",,,Studium
"Winkler, Bernhard (Leonberg)",,,Studium
"Winter, Georg (Studium)",,,Studium
"Wintergerst, Sebastian",,,"Studium,Notar"
"Wittich, Johann (Elsterberg)",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Wittweiler, Jakob",,,Pfarrer
"Witzmann, Christoph",,,Pfarrer
"Wohlgemut, Johann (Ingolstadt)",,,Studium
"Wolf, Vinzenz (Chiavenna)",,,Studium
"Wucherer, Kaspar",,,"Prämonstratenser,Mönch,Pfarrer"
"Wurer, Johann Werner",,"1574 <sup>JL</sup>","Studium,Pfarrer"
"Wöbel, Simon","1540 <sup>JL</sup>",1606,"Studium,Geistlicher,Pfarrer"
"Würben, Elias",,,Studium
"Würzburg, Christoph von (Studium)",,,Studium
"Würzburg, Hieronymus von (Würzburg)",,,Studium
"Xenot, Claudius",,,Studium
