,Geboren,Verstorben,Beruf
"Benner, Johann Paul",,,Rat
"Benninger, Sebald",,,"Studium,Assessor,Rat"
"Bentheim, Thomas von",,,"Studium,Jurist,Rat"
"Bentink, Philipp Heinrich",,,"Jägermeister,Rat,Kämmerer"
"Benz, Andreas (1744)",1744,,"Studium,Arzt,Mediziner,Rat"
"Benz, Johann (1579)","1579 <sup>JL</sup>",,"Studium,Jurist,Rat,Kanzler"
"Benz, Johann Heinrich",,1757,"Studium,Jurist,Rat"
"Benzel, Christian Franz Ernst Joseph von",,,"Studium,Rat"
"Berbisdorf, Johann von",,"1582 <sup>JL</sup>","Assessor,Rat"
"Berchem in Niedertraubling, Karl Anton Alois Freiherr von",,1801,"Studium,Rat,Pfleger,Rentmeister,Vizedom"
"Berchem, Johann Anton Emmanuel Freiherr von",,1700,"Rat,Sekretär,Pfleger"
"Berchem, Johann Bartholomäus Anton Freiherr von",1670,1734,"Studium,Pfleger,Rat"
"Berchem, Johann Nepomuk (1728)",1728,1779,"Rat,Rentmeister"
"Berchem, Johann Nepomuk (Rat)",,1779,"Rat,Rentmeister"
"Berchem, Joseph Cajetan Anton von",1694,,"Studium,Rat"
"Berchem, Markus Maximilian Quirin Anton Joseph Maria Ferdinand Graf von",1706,1777,"Studium,Rat,Pflegsverwalter"
"Berchem, Maximilian Franz Joseph Freiherr von",1702,1777,"Studium,Pfleger,Direktor,Rat,Präsident,Rentmeister"
"Berfall von Greifenberg, Maximilian Joseph Freiherr von",1759,1792,"Studium,Rat,Kämmerer,Richter,Militär,Soldat"
"Berfall, Maximilian Emmanuel Freiherr von",1717,1790,"Studium,Pfleger,Rat"
"Berfall, Maximilian Johann Joseph Anton von",1680,1752,"Studium,Pfleger,Rat"
"Berg, Christoph",,"1579 <sup>JL</sup>",Rat
"Berg, Wendelin",,"1564 <sup>JL</sup>","Rat,Vogt"
"Berger auf Siebenbrunn, Franz von Paula Ritter von",1754,,"Studium,Rat"
"Berghamer, Franz",,,Rat
"Bergheim, Ludwig Karl von",1752,,Rat
"Bergmann, Johann Joseph Konrad",,,"Studium,Rat,Amtmann"
"Beringer, Johann (Ingolstadt)",,1640,"Rat,Pfleger"
"Bernabei, Joseph Anton",1649,1732,"Rat,Kapellmeister"
"Bernbeck zu Hamersberg, Valentin",,"1485 <sup>JL</sup>","Kanoniker,Rat,Studium"
"Bernbeck, Georg (Freising)",,"1503 <sup>JL</sup>","Rat,Kanoniker,Pfarrer,Jurist"
"Berndorf, Johann Christoph von (Studium)",,,"Studium,Rat,Pfleger"
"Berndorf, Kaspar",,,"Amtmann,Rat,Kämmerer"
"Berner von Rief, Christoph",,"1565 <sup>JL</sup>","Rat,Sekretär"
"Bernhard, Christoph (1606)",1606,1702,"Studium,Rat"
"Bernhard, Johann Kaspar (Birnfeld)",,1727,"Kanoniker,Professor,Rat,Jurist"
"Bernhausen, Franz Joseph Freiherr von",1674,,"Studium,Schüler,Rat,Direktor"
"Bernhausen, Johann Wolfgang Christoph Freiherr von",1676,1719,"Kanoniker,Studium,Rat"
"Bernhausen-Herrlingen-Klingenstein, Franz Anton Maria",1700,1775,"Studium,Rat,Amtmann"
"Bertis, Albrecht",,,"Rat,Sekretär"
"Bertsch, Kilian (Bregenz)",,,"Studium,Rat"
"Besold von Steckhofen, Melchior",,"1573 <sup>JL</sup>","Studium,Rat"
"Bessel, Gottfried (Studium)",,1749,"Studium,Rat,Rektor,Benediktiner,Mönch,Abt"
"Besserer, Franz",1607,1681,"Studium,Rat"
"Besserer, Georg (Ravensburg)",,,"Assessor,Rat"
"Betschart, Karl Theodor Reichsgraf von",,,"Rat,Kämmerer,Minister,Pfleger"
"Betschner von Riedersheim, Anton",,,"Pfleger,Studium,Rat"
"Bettendorf, Adolph Johann Karl von",1640,1705,"Studium,Kanoniker,Amtmann,Rat"
"Bettendorf, Lothar Karl Johann Freiherr von",1674,1745,"Studium,Kanoniker,Rat"
"Bettini, Paul",,,"Studium,Jurist,Rat,Assessor"
"Bettschart, Karl Theodor Graf von",,,"Richter,Rat"
