,Geboren,Verstorben,Beruf
"Gent, Johann",,,Studium
"Gerch, Johann Heinrich",,,Studium
"Gerdes, Liborius",,,Studium
"Gerhard, Franz Ambrosius",,,Studium
"Gerhard, Johann (Letmathe)",,,Studium
"Gerides, Jodocus",,,Studium
"Gerisheim, Johann Martin",,1633,Jesuit
"Gerlach, Johann (Heinsberg)",,,Studium
"Gerling, Michael (Meschede)",,,Studium
"Germersheim, Theodor Dietrich",,,Studium
"Gerscher, Johann Wilhelm Apollonius",,,Studium
"Gerstenberg, Gerhard",,,Studium
"Gerz, Johann Ignaz",,,Studium
"Gier, Gerhard",,,"Studium,Jurist"
"Giese, Georg",,,Studium
"Giese, Rudolph",,,Studium
"Giesel, Heinrich (Wesel)",,,Studium
"Giesen, Anton Adam",,,Studium
"Giesen, Hermann",,,Studium
"Giesenkirchen, Friedrich von",,,Studium
"Gingius, Johann Melchior",,,Studium
"Glandorf, Eberhard",,,Studium
"Glaser, Jakob (Köln)",,,"Studium,Assessor"
"Glaser, Salentin","1572 <sup>JL</sup>",1604,"Studium,Jurist"
"Glattbach, Johann von",,,Studium
"Gleden, Ovid",,,Studium
"Glesker, Joseph Ludwig Bartholomäus Anton",,,Studium
"Glesker, Ludwig Joseph Franz",,,Studium
"Glut, Daniel",,,Studium
"Gobser, Johann Jakob",,,Studium
"Goch, Johann von",,,Studium
"Goch, Theodor von",,,"Studium,Mediziner"
"Gogreve, Bernhard",,,Studium
"Gons, Philipp Jakob Wilhelm",,,Schüler
"Gottfried, Jakob",,,"Studium,Pfarrer"
"Gotting, Theodor Dietrich",,,Studium
"Gottschalk, Johann (Köln)",,,Studium
"Gottschalk, Johann (Köln, Studium)",,,Studium
"Gottwald, Hermenegild",,1714,"Franziskaner,Mönch"
"Gotzing von Eschweiler, Goswin",,,Studium
"Graf, Aegidius",,,Studium
"Grammel, Leonhard",,,Studium
"Grand, Friedrich",1664,,Studium
"Gratius, Stephan",,,Studium
"Graubusch, Rutger Georg",1645,,"Schüler,Studium"
"Greve, Hermann",1594,1629,Jesuit
"Grevinghof, Theodor Dietrich",,,Studium
"Griese, Eberwein",,,Studium
"Griphis, Jakob",,,Studium
"Gronefeld, Georg",,,Studium
