,Geboren,Verstorben,Beruf
"Schwarz, Johann (Ingolstadt)",,,Studium
"Schwarz, Johann (Schwaben)",,,Studium
"Schwarz, Thomas (Wallerstein)",,1630,"Studium,Priester,Pfarrer,Geistlicher"
"Schwarzhofer, Abraham",,,"Schulmeister,Lehrer"
"Schweier, Adam",,,"Studium,Pfarrer"
"Schweizer, Ludwig",,1614,"Studium,Pfarrer"
"Schweller, Wolfgang Ulrich",,,Studium
"Schwendi, Beatus",,,Geistlicher
"Schön, Jakob (Dillingen)",,,Studium
"Schönwalder, Ludwig",,,"Studium,Diakon"
"Schöttel, Johann (St.Veit)",,,Studium
"Schützenmeister, Joachim",,,"Goldarbeiter,Bürger"
"Sedelmeier, Kaspar (Pfarrer, B41504)",,,Pfarrer
"Seger, Samuel (Bellingen)",,,Studium
"Segmel, Michael",,,Studium
"Seifert, Adam (Mönch)",,,"Mönch,Studium,Zisterzienser"
"Seile, Johann (Hart)",,,Studium
"Seiler, Wilhelm (Mindelheim)",,,Jesuitengymnasium
"Seitz, Jakob (Oettingen)",,,Studium
"Selbherr, Michael",,,Studium
"Selig, Adam",,,"Studium,Priester"
"Sell, Peter (Würzburg)",,,"Studium,Kanoniker"
"Seltenstich, Georg",,,Studium
"Seng, Christoph",,,Studium
"Senner, Johann (Marktredwitz)",,,Studium
"Septet, Hugo",,,Studium
"Siebenbürger, Thomas (Studium)",,,Studium
"Siegersreiter, Christoph (Straubing)",,,Studium
"Sigismund (A16974)",,,
"Simili, Sebastian",,,Kanoniker
"Singer, Thomas (Pfarrer)",,,Pfarrer
"Sirenius, Jeremias",,,Studium
"Sit, Cyriakus",,,Jesuitengymnasium
"Sittich von Silian, Wolfgang",,,Studium
"Solms, Georg",,,Studium
"Sommer, Albert (Bebenhausen)",,,Studium
"Speicher, Johann",,,Pfarrer
"Spenle, Johann (Heilbronn, Studium)",,,Studium
"Spepperger, Leonhard",,,Gerichtsschreiber
"Sperl, Georg (Richter)",,,Richter
"Sperl, Johann (Studium)",,,Studium
"Spiegel, Johann (Studium)",,,Studium
"Spremberger, Johann Kilian","1573 <sup>JL</sup>",,"Studium,Professor,Pfarrer"
"Sprenberg, Andreas",,,Studium
"Sprenger, Philipp Theodor Dietrich",,,Studium
"Spreter, Christian",,,"Jesuitengymnasium,Studium,Pfarrer"
"Springhetti, Nikolaus",,,"Jesuitengymnasium,Priester,Pfarrer"
"Stammler, Konrad (Sindelfingen)",,,Studium
"Stammüller, Johann",,,Geistlicher
"Staudinger, Johann Christoph (Landau)",,,"Studium,Geistlicher"
