,Geboren,Verstorben,Beruf
"Sichelmeier, Florian",,,"Studium,Augustinerchorherr,Kanoniker"
"Siegel, Georg (Pöttmes)",,,"Geistlicher,Studium"
"Soetern, Philipp Christoph von",,,"Studium,Kanoniker"
"Solms, Philipp von",,,Studium
"Sorger, Konrad (Heyerode)",,,
"Spatz, Johann (Matzenberg)",,,Studium
"Spaur von Pflaum, Roland Ruland",,,Studium
"Speth, Leonhard (Mellrichstadt)",,,Studium
"Spitzer, Kaspar (Schefflenz)",,,"Studium,Mediziner,Arzt"
"Spremberger, Albert",,,Studium
"Spreter, Kaspar (Jurist)",,,"Jurist,Richter"
"Stahel, Jakob",,,Studium
"Stark, Johann (Offenburg)",,,Studium
"Staudacher, Balthasar",,,Studium
"Steib, Konrad (Förster)",,,Förster
"Steinhauser, Konrad",,,Studium
"Steinwasser, Erhard",,,Studium
"Steiringer, Peter (Reichertshofen)",,,Studium
"Stengel, Lorenz (Bayreuth)",,,Studium
"Stephan, Matthias (Kempten)",,,"Pfarrer,Studium"
"Stettner, Ulrich (Neumarkt)",,,Studium
"Stinzenberger, Christian",,,"Pfarrer,Geistlicher"
"Stosser, Johann Gerson",,,Studium
"Strasser, Wolfgang (Kraiburg)",,,Studium
"Straub, Christoph (Pfarrer)",,,Pfarrer
"Strupf, Oswald",,,Studium
"Stölzle, Jakob (Kronach)",,,Studium
"Suiter, Andreas (Burgstall)",,,Studium
"Taurus, Eusebius",,,"Studium,Pfarrer"
"Tenndorfer, Lorenz",,,Studium
"Tensar, Wolfgang",,,Studium
"Theodor, Johann (Rothenburg)",,,Studium
"Thielquinus, Claudius",,,Studium
"Thum von Neuburg, Eberhard (Württemberg)",,,Studium
"Thun, Anton Freiherr von",,,"Studium,Jurist"
"Thun, Friedrich von",,,Studium
"Trager, Georg",,,Studium
"Trapp, Jakob von (Studium, H25774)",,,"Studium,Jurist"
"Trautmann, Wolfgang",,,Studium
"Travers, Johann Georg",,,Studium
"Travers, Johann von",,"1579 <sup>JL</sup>","Studium,Landammann,Landeshauptmann"
"Treiner, Stephan",,"1565 <sup>JL</sup>","Rentmeister,Hofkammerrat,Pfleger"
"Treinhofer, Ulrich",,,Studium
"Trier, Claudius von",,,Studium
"Turner, Balthasar (Eichstätt)",,,Studium
"Türkenschinder, Wolfgang",,,Geistlicher
"Unger, Jakob (Herrenberg)",,,Studium
"Unger, Philipp",,,Studium
"Ursinus, Johann (Wimpfen)",,,Studium
"Ursinus, Johann (Würzburg)",,,Studium
