,Geboren,Verstorben,Beruf
"Quadrio, Johann Anton (Tirano)",,,Studium
"Quadrio, Johann Maria",,,Studium
"Quadrio, Johann Paul",1636,,Studium
"Quadrio, Joseph",,,Studium
"Quadrio, Julius Franz",,,Studium
"Quadrio, Ludwig",,,Studium
"Qualiza, Johann Baptist",,,Studium
"Qualiza, Nikolaus",,,Studium
"Qualzata, Joseph Anton",,,Studium
Quarin,,,Studium
"Quietis, Jakob von",,,Studium
"Rab von Rabenheim, Anton Reichsritter von",,,Studium
"Rab von Rabenheim, Franz von Paula Reichsritter von",,,Studium
"Rab von Rabenheim, Joseph Reichsritter von",,,"Studium,Jurist"
"Rabatta, Franz Karl Graf von",,,Studium
"Rabatta, Joseph",,,Studium
"Rabatta, Joseph von",,,Studium
"Rabatta, Michael von",,,Studium
"Rach, Stephan Peter",,,Studium
"Radi, Johann Peter",,,Studium
"Radieucig, Peter Anton von",1746,,"Studium,Jurist"
"Radioki, Johann Baptist",,,Studium
"Ragiscia, Peter Jakob",,,Studium
"Ramus, Johann Baptist",,,Studium
"Rapiceus, Andreas",,,Studium
"Rascali, Hieronymus",,,Studium
"Rasino, Johann Graf von",,,Studium
"Rasmani, Johann Baptist",,,Studium
"Rassino, Johann Graf von",,,Studium
"Rattinger, Adolph",,,Studium
"Rauchmüller, Ferdinand",,,Studium
"Rautenberger, Peter",,,Studium
"Rava, Peter",1711,1735,Jesuit
"Raviscioni, Peter",,,Schüler
"Ravizza, Lukas",,,Studium
"Razzi, Ludwig Anton",,,Studium
"Razzi, Ludwig Anton von",,,Studium
"Rea, Franz",,,Studium
"Rebay, Johann Angelus Bartholomäus",1698,,Studium
"Rebeschini, Christian",,,Studium
"Rechbach auf Mederndorf, Franz Joseph Freiherr von",1745,1824,"Augustinerchorherr,Kanoniker"
"Rechbach auf Mederndorf, Maximilian Freiherr von",,,Studium
"Rechbach, Benedikt Freiherr von",,,Studium
"Recher, Georg",,,Studium
"Rechiron, Michael von",,,Studium
"Reck, Franz",,,Studium
"Reckle, Johann Michael",,,Studium
"Reckler, Andreas",,,Studium
"Recola, Kaspar",,,Studium
"Rediff, Jakob",,,Studium
