,Geboren,Verstorben,Beruf
"Steinbacher, Wilhelm (Pflegsverwalter)",,,Pflegsverwalter
"Steinhauser, Wolf Christoph",1668,,"Gerichtsschreiber,Pflegsverwalter,Klosterschaffner"
"Stepperger, Ernst Abraham",,1629,"Pflegsverwalter,Richter"
"Stettner von Altenbeuern, Simon",,"1541 <sup>JL</sup>","Pflegsverwalter,Pfleger,Kastner,Richter,Studium"
"Stettner, Albert",,1677,"Studium,Pflegsverwalter,Kanzlist"
"Stich, David",,,Pflegsverwalter
"Stich, Franz Anton",1742,,"Studium,Pflegsverwalter"
"Stockhamer, Paul",,,"Pflegsverwalter,Kastner,Richter"
"Stockhamer, Simon (Pflegsverwalter)",,,Pflegsverwalter
"Stolzeisen, Georg",,,"Soldat,Militär,Pflegsverwalter"
"Stork, Michael (Richter)",,,"Richter,Pflegsverwalter"
"Streber, Johann Michael (1731)",1731,1791,"Studium,Pflegsverwalter"
"Strehle, Johann Joseph Stephan",,1703,Pflegsverwalter
"Strobel, Daniel",,,"Gymnasium Illustre,Studium,Pflegsverwalter"
"Strobel, David (Permering)",,,"Gerichtsschreiber,Pflegsverwalter"
"Strobel, Johann (Bräuverwalter)",,1638,"Bräuverwalter,Pflegsverwalter"
"Strobel, Sebastian (Richter)",,,"Richter,Pflegsverwalter"
"Stöckel, Johann Heinrich","1578 <sup>JL</sup>",1635,"Studium,Pflegsverwalter,Landrichter,Pfleger"
"Stöckel, Karl",,,Pflegsverwalter
"Stöckel, Michael (Pflegsverwalter)",,,Pflegsverwalter
"Talheimer, Leonhard (Pfleger)",,,"Pfleger,Pflegsverwalter"
"Tannel von Schechen, Johann Sigismund",,,Pflegsverwalter
"Tanner, Georg (Pflegsverwalter)",,1600,Pflegsverwalter
"Tanner, Johann (Pflegsverwalter)",,,"Pflegsverwalter,Bürgermeister,Hauptmann"
"Tannheimer, Sebastian",,,"Landrichter,Pflegsverwalter,Gerichtsschreiber"
"Tengler, Joseph von","1532 <sup>JL</sup>","1582 <sup>JL</sup>","Landrichter,Studium,Pflegsverwalter"
"Traut, Johann Heinrich Joachim",1599,,"Gerichtsschreiber,Pflegsverwalter"
