,Geboren,Verstorben,Beruf,Person
"Dellinger, Ferdinand (1633)",1633,1705,"Studium,Bürgermeister","Dellinger, Ferdinand (1633)"
"Dellinger, Ferdinand (Wasserburg)",,,Studium,"Dellinger, Ferdinand (Wasserburg)"
"Dellinger, Isaak",,,"Mediziner,Studium,Arzt","Dellinger, Isaak"
"Dellinger, Johann Abraham",1619,1634,Studium,"Dellinger, Johann Abraham"
"Dellinger, Johann Georg (Landshut)",,1640,"Studium,Richter,Advokat,Pflegsverwalter","Dellinger, Johann Georg (Landshut)"
"Dellinger, Nikodemus",,,Studium,"Dellinger, Nikodemus"
"Dellinger, Sigismund",,,"Richter,Pfleger","Dellinger, Sigismund"
"Dellinger, Wolfgang",,,Studium,"Dellinger, Wolfgang"
"Denkel, Matthias",1707,,"Studium,Priester","Denkel, Matthias"
"Dick, Georg (Wasserburg)",,,Studium,"Dick, Georg (Wasserburg)"
"Dick, Kaspar (Wasserburg)",,,Studium,"Dick, Kaspar (Wasserburg)"
"Diener, Johann (Wasserburg)",,,Studium,"Diener, Johann (Wasserburg)"
"Dietenauer, Johann",,,Studium,"Dietenauer, Johann"
"Diez, Corbinian Beda",1740,1773,"Studium,Benediktiner,Mönch","Diez, Corbinian Beda"
"Dirschelmeier, Hieronymus Kilian",1660,1738,"Studium,Benediktiner,Mönch","Dirschelmeier, Hieronymus Kilian"
"Doblinger, Georg",1722,,Studium,"Doblinger, Georg"
"Dutzpatz, Matthias",,,Studium,"Dutzpatz, Matthias"
"Dürner, Georg",,,Studium,"Dürner, Georg"
"Eberle, Matthias (Wasserburg)",,,Studium,"Eberle, Matthias (Wasserburg)"
"Ebersberger, Johann Jakob",1645,,Studium,"Ebersberger, Johann Jakob"
"Ebner, Ludwig (Wasserburg)",,,"Studium,Augustinerchorherr,Kanoniker","Ebner, Ludwig (Wasserburg)"
"Ebracher, Michael",,,Studium,"Ebracher, Michael"
"Eckharti, Paul (Wasserburg)",,,Studium,"Eckharti, Paul (Wasserburg)"
"Eckler, Georg (Wasserburg)",,,Studium,"Eckler, Georg (Wasserburg)"
"Eckler, Johann Georg",,,Studium,"Eckler, Johann Georg"
"Edenklinger, Michael",,,Studium,"Edenklinger, Michael"
"Eder, Franz (1643)",1643,,Studium,"Eder, Franz (1643)"
"Eder, Johann (Wasserburg)",,,Studium,"Eder, Johann (Wasserburg)"
"Eder, Johann Dominik (Wasserburg)",,,Studium,"Eder, Johann Dominik (Wasserburg)"
"Eder, Rupert (Wasserburg)",,,Studium,"Eder, Rupert (Wasserburg)"
"Eder, Sebastian",,1672,"Studium,Benediktiner,Mönch","Eder, Sebastian"
"Egeter, Johann (Wasserburg)",,,Studium,"Egeter, Johann (Wasserburg)"
"Ehinger, Konrad (Wasserburg)",,,Studium,"Ehinger, Konrad (Wasserburg)"
"Eiblinger, Johann Kaspar",1779,1867,"Studium,Musiker,Komponist,Kapellmeister","Eiblinger, Johann Kaspar"
"Eicher, Johann Jakob (1675)",1675,,Studium,"Eicher, Johann Jakob (1675)"
"Eicher, Wolfgang (Wasserburg)",,,Studium,"Eicher, Wolfgang (Wasserburg)"
"Eichschmid, Erasmus",,,Studium,"Eichschmid, Erasmus"
"Eigenschmid, Andreas",,,Studium,"Eigenschmid, Andreas"
"Eigenschmid, Erasmus","1500 <sup>JL</sup>",,Vorbesitzer,"Eigenschmid, Erasmus"
"Eigenschmid, Ulrich",,,Studium,"Eigenschmid, Ulrich"
"Eigner, Georg (Wasserburg)",,,Studium,"Eigner, Georg (Wasserburg)"
"Eisenmann, Christian",,,Schreiber,"Eisenmann, Christian"
"Eisenscheck, Johann",,,Studium,"Eisenscheck, Johann"
"Eisner, Johann (Wasserburg)",,,Studium,"Eisner, Johann (Wasserburg)"
"Elverenz, Joseph Clemens Johann Baptist",1678,1737,Studium,"Elverenz, Joseph Clemens Johann Baptist"
"Elverenz, Joseph Ignaz Cajetan",1670,,"Studium,Priester","Elverenz, Joseph Ignaz Cajetan"
"Endmoser, Philipp",,,Studium,"Endmoser, Philipp"
"Endorfer, Georg",,,"Mautner,Studium","Endorfer, Georg"
"Endorfer, Hieronymus",,,Studium,"Endorfer, Hieronymus"
"Endorfer, Lazarus",,,Studium,"Endorfer, Lazarus"
