,Geboren,Verstorben,Beruf
Engelin,,,Pfarrer
"Englischmann, Vinzenz",,,"Franziskaner,Mönch"
"Enis, Markus",,,Studium
"Erb, Werner",,,Pfarrer
"Erber, Johann (Wiesengiech)",,,Studium
"Erbiser, Christian",,"1487 <sup>JL</sup>",Pfarrer
"Erhardi, Benedikt",,,Studium
"Erkel, Heinrich (Bayreuth)",,,Studium
"Ertel, Georg (Vohburg)",,,Studium
"Esslingen, Ludwig von",,,Studium
"Esslingen, Michael",,,Studium
"Ettensberger, Wolfgang (Trostberg)",,,Studium
"Faber, Bernhard (Domvikar)",,,Domvikar
"Faber, Georg (Pfarrer, E11397)",,,Pfarrer
"Fabri, Georg (Reinhardshofen)",,,Studium
"Fabri, Johann (Bruck)",,,Studium
"Fabri, Johann (Höchstädt)",,,Studium
"Fabri, Johann (Königshofen, Studium)",,,Studium
"Fabri, Johann (Memmingen)",,,Studium
"Fabri, Johann (Moosach)",,,Studium
"Fabri, Johann (Munderkingen)",,,Studium
"Fabri, Leonhard (Michelfeld)",,,Studium
"Fabri, Michael (Ernersdorf)",,,Studium
"Fabri, Michael (Schesslitz)",,,Studium
"Fabri, Michael (Wildberg)",,,Studium
"Fabri, Nikolaus (Gefell)",,,Studium
"Fabri, Sebastian (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Fabri, Ulrich (Nürnberg)",,,Studium
"Facher, Johann (Langenzenn)",,,Studium
"Fahrwinkel, Nikolaus",,,"Landrichter,Kastner"
"Falkenberger, Bernhard",,,Geistlicher
"Faulstich, Heinrich",,,Studium
"Federlis, Michael",,,Studium
"Federsack, Johann",,,Studium
"Fehn, Franz",,,"Studium,Augustinereremit,Mönch"
"Feiltscher, Nikolaus",,,Studium
"Feldkirch, Georg von",,,"Studium,Jurist"
"Feldkirch, Ulrich von (Feldkirch, Studium)",,,Studium
"Feler, Wilhelm",,,Studium
"Ferle, Johann",,,Studium
"Fester, Martin",,,Studium
"Fink, Johann (Gammertingen)",,,"Pfarrer,Siegler,Studium"
"Firdung, Nikolaus",,,Studium
"Fisch, Johann (Bludenz)",,,"Studium,Geistlicher"
"Fischer, Erhard (Gundelfingen)",,,Studium
"Fischleuter, Georg",,,Studium
"Fleck, Hermann",,,Studium
"Fleischmann, Heinrich (Berneck)",,,Studium
"Fleischmann, Sigismund",,,Studium
"Flins, Matthias Matthäus",,"1523 <sup>JL</sup>",Geistlicher
