,Geboren,Verstorben,Beruf
"Schlumberger, Abraham",,,Studium
"Schmellin, Ambrosius",,,"Pfarrer,Geistlicher"
"Schmellin, Christoph",,,Pfarrer
"Schmid, Friedrich (Studium)",,,Studium
"Schmid, Georg (Lustnau)",,,Buchbinder
"Schmid, Martin (Studium)",,,Studium
"Schmid, Philipp (Halle)",,,Studium
"Schmid, Valentin (Frankenhausen)",,,Studium
"Schmidel, Philipp",,,Studium
"Schmucker, Michael (Enns)",,,Studium
"Schneemüller, Johann Jakob",,,Studium
"Schneider, Johann (Altshausen)",,,Studium
"Schneider, Johann (Windsfeld)",,,"Studium,Geistlicher,Pfarrer"
"Schnell, Johann (Geistlicher)",,,Geistlicher
"Schnittanus, Peter",,,Studium
"Schnitzer, Georg (Sulmingen)",,,Studium
"Schnotz, Georg",,,"Studium,Kanoniker"
"Scholp, Georg",,,"Studium,Lehrer,Geistlicher"
"Schongau, Wilhelm von",,,Studium
"Schopf, Kaspar (Baden)",,,"Studium,Priester"
"Schramm, Johann (1559)","1559 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer"
"Schramm, Johann (Neuburg/Do.)",,,"Studium,Schulmeister,Lehrer"
"Schreck, Johann (Schweinfurt)",,,Studium
"Schrefferle, Johann (Augsburg)",,,Studium
"Schrefinus, Leonhard",,,Studium
"Schreiber, Leonhard (Pforzheim)",,,Studium
"Schreivogel, Johann (Geistlicher)",,,Geistlicher
"Schrenk von Notzing, Tobias",,1653,Pfleger
"Schroff, Silvester",,,Studium
"Schrotbaum, Michael",,,"Schulmeister,Lehrer"
"Schubart, Johann (Gotha)",,,Studium
"Schuhmann, Michael",,,Buchdrucker
"Schuhmann, Philipp",,,Studium
"Schultes, Andreas (Würzburg)",,,Studium
"Schultheiß, Philipp",,,"Jesuitengymnasium,Studium,Rat"
"Schutzbar, Michael Hermann Freiherr von",,,Studium
"Schwab, Johann (Wien)",,,"Studium,Jurist"
"Schwangau, Johann Georg von",,,"Jesuitengymnasium,Studium"
"Schwanmeusel, Johann",,,Studium
"Schwarzenberger, Adam (Speyer)",,,Studium
"Schwarzkirsch, Martin (Richter)",,,"Richter,Pflegsverwalter,Pfleger"
"Schweickhart, Friedrich (Willmandingen)",,,Studium
"Schweiger, Johann (Heidelberg)",,,Studium
"Schweizer, Philipp (Donauwörth, Geistlicher)",,1601,"Geistlicher,Schulmeister,Lehrer"
"Schwind, Balthasar",,,Notar
"Schön, Georg (München, Studium)",,,Studium
"Schöttel, Andreas",,,Studium
"Schürer, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Scopio, Johann",,,Studium
"Sebald, Lorenz",,,Studium
