,Geboren,Verstorben,Beruf
"Heilmann, Adam Christoph",,,Studium
"Heilmann, Franz (Walldürn, Studium)",,,Studium
"Heilmann, Georg Adam",1597,,"Studium,Pfarrer"
"Heilmann, Ignaz",,,Studium
"Heilmann, Johann (Lindenfels)",,"1503 <sup>JL</sup>","Mönch,Franziskaner,Guardian,Provinzial"
"Heilmann, Karl",,,Studium
"Heilmann, Paul","1532 <sup>JL</sup>",,"Studium,Pfarrer"
"Heim, Joseph (Tauberbischofsheim)",,,Studium
"Heimberger, Georg Joseph",,,Studium
"Heimberger, Philipp Jakob (1769)",1769,1834,"Studium,Priester,Finanzbeamter"
"Heimberger, Philipp Jakob (Walldürn)",,,Studium
"Hein, Georg Friedrich (Mergentheim)",,,Studium
"Heineberger, Jakob",1770,,"Studium,Kapuziner,Mönch"
"Heinrich, Joseph Sebastian",,,Studium
"Held, Johann Georg (Stadtprozelten)",,,"Studium,Kanoniker"
"Heldepfeffer, Georg de","1500 <sup>JL</sup>",,"Kanzler,Jurist"
"Helfenstein, Philipp von",,,"Studium,Kanoniker"
"Helfrich, Johann Nikolaus",,,Studium
"Helfrich, Joseph",1764,,"Studium,Pfarrer"
"Helfrich, Matthäus",,,Studium
"Helfrich, Nikolaus (Miltenberg, Studium)",,,Studium
"Heller, Joseph (Aschaffenburg)",,,Studium
"Helm, Augustin Maximilian Oswald",1696,,Studium
"Helm, Johann Georg Wilhelm",,,Studium
"Helm, Karl (Tauberbischofsheim)",,,Studium
"Helmstadt, Ludwig von","1435 <sup>JL</sup>","1471 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Helmstetter, Franz Jakob",,,Studium
"Helmut, Andreas (Würzburg, Studium)",,,Studium
"Helmut, Balthasar",1766,1809,"Studium,Pfarrer"
"Hemmlein, Johann",,,Studium
"Henke, Ernst",,,"Geistlicher,Pfarrer"
"Henn, Peter Joseph",,,"Studium,Pfarrer"
"Henneberg, Berthold von (1441)","1441 <sup>JL</sup>","1504 <sup>JL</sup>","Kanoniker,Erzbischof"
"Henneberg, Philipp Graf von","1430 <sup>JL</sup>","1487 <sup>JL</sup>","Geistlicher,Bischof"
"Henneberg, Poppo Fürst Graf von","1513 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Kanoniker"
"Hennemann, Franz Christian",1686,1769,"Studium,Professor"
"Hennemann, Otto Ferdinand",,,Studium
"Hennestal, Alois Matthäus",,,Studium
"Henrici, Balthasar Friedrich",,,Studium
"Henschen, Johann",,,"Studium,Jurist,Notar"
"Hepfner, Georg (Aschaffenburg)",,,"Studium,Mediziner"
"Hepp, Johann Melchior",1748,1804,"Studium,Geistlicher"
"Heppenheim, Johann",1606,1672,"Studium,Kanoniker"
"Herberger, Jakob",,,Studium
"Herberger, Peter",1750,,"Studium,Pfarrer"
"Herbert, Johann Joseph Valentin",,1753,"Studium,Geistlicher"
"Herdam, Johann Philipp",,,Studium
"Heret, Gallus Kaspar",,,Studium
"Hergenröder, Adam Anton",1750,1805,"Studium,Pfarrer"
"Herger, Franz Xaver (1706)",1706,1737,"Jesuit,Studium,Theologe"
