,Geboren,Verstorben,Beruf
"Müller, Lorenz Joseph (Sesslach)",,,Studium
"Münster, Michael Joseph",,,Studium
"Münsterfeld, Franz von",,,Studium
"Nacke, Johann Heinrich",,,Studium
"Nasen, Sigismund",,,Studium
"Natterer, Franz Xaver Edler von",,,"Studium,Syndikus,Jurist"
"Neumann, Jakob",,,Studium
"Nisina, Alois von",,,Studium
"Nisina, Julius Maria",,,Studium
"Nunnlist, Franz Wilhelm",,,Studium
Nussbaumer,,,Studium
"Oberbauer, Franz Xaver",,1755,"Verwalter,Landrichteramtsverwalter,Gerichtsschreiber"
"Oberlin, Kaspar Heinrich",,,"Studium,Mediziner,Arzt"
"Oistendorf, Theodor Hermann",,,Studium
"Olry, Joseph Anton",,,Studium
"Ostermeier, Franz Ferdinand",,,Studium
"Ott, Johann Peter (Würzburg)",,,Studium
"Otten, Franz Georg",,,Studium
"Ottinger, Franz Xaver Joseph Coelestin",1736,1788,"Schüler,Studium,Benediktiner,Mönch"
"Panizza, Leopold Joseph",,,Studium
"Peller, Joseph",,,Studium
"Peratoner, Johann",1748,1812,"Studium,Geistlicher"
"Pfitzer, Joseph Xaver",,,Studium
"Pflummern, Fidelis Magnus (1735)",1735,1804,"Studium,Rat,Bürgermeister"
"Pflummern, Fidelis Magnus (Ehingen)",,1804,"Studium,Rat,Bürgermeister"
"Pichler von Rungg, Karl Joseph",,,Studium
"Pieret, Johann Franz Philipp",,,Studium
"Pierling, Georg Anton",,,Studium
Pinchetti,,,Studium
"Plab, Johann Ignaz",,1750,Schüler
"Poirot, Ludwig Jakob",,,Studium
"Popp, Georg (Hirschau)",,,Studium
"Quenaudon, Franz Andreas",,,Studium
"Rapp, Joseph Anton Stephan",,,Studium
"Rauch, Konrad",,,Studium
"Rauschmeier, Modest",,,"Studium,Mediziner,Arzt"
"Redel, Georg Daniel",,,Studium
"Redulphi, Johann Maria",,,Studium
"Rein, Johann Valentin",,,Studium
"Reinach, Franz Xaver",,,Studium
"Reiner, Bartholomäus (Lana)",,,Studium
"Reinhard, Franz (Studium, E35067)",,,Studium
"Reinhard, Joseph (Studium, E38046)",,,Studium
"Reisinger, Johann Georg",,,Studium
"Renk, Lorenz",,,Studium
"Renson, Franz Karl",,,Studium
"Renson, Joachim Joseph Anton",,,Studium
"Ress, Johann Christoph",,,Studium
Ribo,,,Studium
Richter,,,Studium
