,Geboren,Verstorben,Beruf
"Jakob, Gregor",,1589,"Mönch,Abt,Benediktiner"
"Jehlmüller, Martin",1747,1807,"Mönch,Abt,Benediktiner"
"Jobst, Alfons",1687,1738,"Studium,Benediktiner,Mönch,Abt"
"Jodocus (Mönch)",,"1480 <sup>JL</sup>","Mönch,Abt"
"Jodocus (Prämonstratenser, E5235)",,,"Prämonstratenser,Mönch,Abt"
"Johann (Abt)",,"1384 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Johann (Abt, A929)",,"1415 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Johann (Benediktiner, E14854)",,,"Benediktiner,Mönch,Abt"
"Johann (Benediktiner, E4984)",,,"Benediktiner,Mönch,Abt"
"Johann (Benediktiner, E4989)",,,"Benediktiner,Mönch,Abt"
"Johann (Benediktiner, G40119)",,,"Benediktiner,Mönch,Abt"
"Johann (Mönch, A9827)",,"1383 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Johann (Prämonstratenser, E15933)",,,"Prämonstratenser,Mönch,Abt"
"Johann (Prämonstratenser, E15935)",,,"Prämonstratenser,Mönch,Abt"
"Johann (Zisterzienser, D32508)",,,"Zisterzienser,Mönch,Abt"
"Johann (Zisterzienser, E4192)",,,"Zisterzienser,Mönch,Abt"
"Johann (Zisterzienser, E4195)",,,"Zisterzienser,Mönch,Abt"
"Johann (Zürich, Benediktiner)",,"1523 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Johann Baptist (Augustinerchorherr)",,1760,"Augustinerchorherr,Kanoniker,Abt"
"Johler, Anton",1711,,"Augustinerchorherr,Kanoniker,Pfarrer,Abt,Studium"
"John, Ambrosius",,,"Prämonstratenser,Mönch,Abt"
"Johner, Wolfgang",,,"Zisterzienser,Mönch,Abt"
"Joos, Gregor",1616,1674,"Mönch,Abt,Benediktiner"
"Judmann, Placidus",,1655,"Benediktiner,Mönch,Abt"
"Julerat, David",,,"Abt,Mönch,Studium,Prämonstratenser"
"Jung, Stephan (1664)",1664,1725,"Studium,Zisterzienser,Abt"
"Jäger, Johann Jakob (Donauwörth)",,,"Abt,Benediktiner,Mönch,Studium"
"Jäger, Rudolph (Mönch)",,"1465 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Kaiser, Dominik (1622)",1622,1681,"Benediktiner,Mönch,Abt,Studium"
"Kaisersberger, Georg",,"1575 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Kallinger, Leonhard",,"1494 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Kaltenhauser, Stephan",,1682,"Studium,Benediktiner,Abt"
"Kammermeier, Franz Maurus",1699,1777,"Benediktiner,Mönch,Abt"
"Kammermeier, Johann Ignaz Benedikt",1703,1750,"Studium,Mönch,Benediktiner,Abt"
"Kantzler, Martin",,"1496 <sup>JL</sup>","Mönch,Abt"
"Kapfer, Balthasar Bartholomäus",,"1582 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Karg, Johann (1525)","1525 <sup>JL</sup>",1588,"Studium,Pfarrer,Abt"
"Karl, Andreas (1632)",1632,1704,"Studium,Pfarrer,Abt"
"Karl, Marian (1750)",1750,1822,"Studium,Benediktiner,Mönch,Abt"
"Karrer, Thomas (Mönch)",,"1553 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Karrner, Christoph",,"1563 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Kaspar, Joseph (1738)",1738,1794,"Prämonstratenser,Mönch,Abt"
"Kaspar, Nikolaus Felix","1539 <sup>JL</sup>",1595,"Studium,Abt"
"Kast, Paul",,"1498 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Kasten, Simon von","1441 <sup>JL</sup>","1501 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Kastner, Georg (Donauwörth)",,"1509 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Kastner, Sebastian (Regen)",,"1577 <sup>JL</sup>","Benediktiner,MÖnch,Abt"
"Kastner, Wolfgang Anton Rochus Augustin",1669,1738,"Studium,Zisterzienser,Mönch,Abt"
"Katzbeck, Michael (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Katzmeier, Martin",1718,1798,"Studium,Zisterzienser,Mönch,Abt"
