,Geboren,Verstorben,Beruf
"Strasser, Johann (Sillian)",,,Studium
"Straub, Johann Sebastian",,,Studium
"Streber, Johann Sebastian",,1684,Gerichtsschreiber
"Strehle, Jakob (Augsburg)",,1678,Domvikar
"Striegel, Johann Georg (Überlingen)",,,Studium
"Strobel, Amandus",,,"Studium,Augustinerchorherr,Kanoniker"
"Strobel, Bartholomäus (Pirka)",,,Studium
"Sturm, Johann Wilhelm",,,Studium
"Sturmfeder von Oppenweiler, Johann Friedrich Franz",,,Studium
"Stürzel, Johann Georg (Schreiber)",,1680,"Schreiber,Gerichtsschreiber"
"Sudrell, Johann Christoph (Bludenz)",,,Studium
"Sulger, Emmanuel",,1698,"Studium,Zisterzienser,Mönch,Abt"
"Sury, Bernhard",,,"Zisterzienser,Mönch"
"Sus, Dominik",,,Studium
"Sutor, Jakob (Wielenbach)",,1697,Pfarrer
"Sutter, Anton (Feldkirch)",,,Studium
"Tanner, Johann Konrad (Grosscomburg)",,,Studium
"Tannhausen, Johann Joseph Ignaz Graf von",,,Studium
"Tasso, Christoph",,,Studium
"Taubenbrunner, Severin",,,"Geistlicher,Pfarrer"
"Tengelott von Vältelin, Johann",,,Studium
"Testa, Anton",,,Studium
"Testa, Karl Moritz von",,,Studium
"Thaddaeis, Johann Michael (Trient)",,,Studium
"Thomann, Johann Heinrich",,,Studium
"Thun, Guidobald Vigil Graf von",,,Studium
"Treber, Johann Martin",,,Studium
"Trinkler, Jakob",,,Studium
"Troyer, Franz Anton von",,,Studium
"Trüfer, Anselm",,1721,"Franziskaner,Mönch"
"Tölzer, Ludwig",,1688,"Franziskaner,Mönch"
"Türk, Ignaz (Waldkirch)",,,Studium
"Unterreiner, Viktorin",,1723,"Franziskaner,Mönch"
"Veit, Johann Thomas",,,Studium
"Viani, Lorenz",,,"Priester,Studium"
"Viztum, Johann Joseph",,,Studium
"Vogelmeier, Ferdinand Andreas",,,Mediziner
"Vogelsang, Georg",,,
"Voll, Nikolaus (Münnerstadt)",,,Studium
"Volland, Kaspar (Kartäuser)",,,"Kartäuser,Mönch"
"Waginger, Martin",,,Studium
"Waginger, Rupert",,,Studium
"Wagner, Adam Christoph",,,Studium
"Wagner, Georg (Pfarrer, B24883)",,,Pfarrer
"Waldner von Freundstein, Friedrich Ludwig",,,Studium
"Walraff, Christoph (Pfarrer)",,,Pfarrer
"Waltier, Johann",,1682,"Kanoniker,Domkustos"
"Wanner, Ferdinand",,,Geistlicher
"Weber, Johann Jakob (Schreiber)",,,Schreiber
"Weber, Kaspar (Würzburg, Studium)",,,Studium
