,Geboren,Verstorben,Beruf
"Absberg, Karl von",,"1521 <sup>JL</sup>","Kanoniker,Studium"
"Achtzenit, Johann (München)",,,Studium
"Afelbech, Sigismund",,,"Kanoniker,Studium,Geistlicher,Pfarrer"
"Alben, Christoph",,,Pfleger
"Alber, Konrad",,,Pfarrer
"Alexander (Pfarrer, I9646)",,,Pfarrer
"Als, Bartholomäus",,,Geistlicher
"Altheimer, Simon",,,Studium
"Altmann, Sigismund",,,"Jurist,Studium"
"Ammann, Franz (Mägerkingen)",,,Geistlicher
"Ammann, Johann (Geistlicher, D49558)",,,Geistlicher
"Ampferl, Johann",,,Geistlicher
"Amseler, Konrad",,,Studium
"Andreae, Wendelin (Herrenberg)",,"1519 <sup>JL</sup>",Geistlicher
"Andreas (Mauls)",,,Studium
"Andres-Hans, Peter",,,Studium
"Anwander, Hieronymus",,,Studium
"Apotheker, Sebald",,,Studium
"Ardez, Nikolaus von",,,Pfarrer
"Armbruster, Benedikt",,,Studium
"Auch, Ulrich",,,"Kanoniker,Geistlicher"
"Auerbacher, Johann",,,"Benediktiner,Mönch"
"Auerreut, Johann",,,Studium
"Auracher, Sebald",,,Studium
"Ausferg, Martin Markus",,,Studium
"Axter, Michael",,,Geistlicher
"Babenberger, Sebald",,"1518 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Badel, Hermann",,,Studium
"Baier, Georg (Deutschordensritter)",,,"Deutschordensritter,Pfarrer"
"Baier, Johann (Pfaffenmünster)",,,"Studium,Geistlicher"
"Baier, Johann (Überlingen, Studium)",,,Studium
"Baier, Konrad (Aschaffenburg)",,,Studium
"Baldheimer, Peter Johann",,,Notar
"Balneatoris, Georg (Biburg)",,,"Studium,Geistlicher"
"Balthasar, Johann (Heidelsheim)",,,Studium
"Bamberger, Ulrich",,,Geistlicher
"Barnuter, Andreas",,,Studium
"Bauer, Johann (Riedlingen)",,,Studium
"Bauknecht, Walter",,,Pfarrer
"Baumgart, Johann (Porrentruy)",,,Studium
"Baus, Johann (Weilheim)",,,"Pfarrer,Studium"
"Bebenhauser, Wahrmund (Geistlicher)",,,Geistlicher
"Beck, Leonhard (St.Leonhard)",,,"Pfarrer,Geistlicher,Studium"
"Beckle, Christian",,,"Benediktiner,Pfarrer,Mönch"
"Behaim, Leonhard (Forchheim)",,,"Studium,Pfarrer,Geistlicher"
"Behaim, Ulrich",,,Studium
"Beidemtor, Johann",,,Pfarrer
"Beihartinger, Sebastian",,,Pfarrer
"Beilenhofer, Heinrich",,,Pfarrer
"Beisser, Johann (München)",,"1537 <sup>JL</sup>",Domvikar
