,Verstorben,Beruf
"Hellermeier, Georg",,Studium
"Hemmerle, Balthasar (1650)",,Studium
"Hemmerle, Otmar (1650)",1719,"Mönch,Franziskaner"
"Hendelschmid, Wolfgang",,Studium
"Hennebrit, Joseph Christoph",,"Studium,Domvikar"
"Heppler, Peter",1724,"Zisterzienser,Mönch"
"Hering, Franz Andreas",,Studium
"Herl, Kaspar (1650)",,"Studium,Priester"
"Hermann, Benedikt (1650)",1703,"Studium,Mediziner,Arzt"
"Herr, Berthold (1650)",1723,"Benediktiner,Mönch"
"Hersbach, Sebastian",1675,Jesuit
"Herzog, Kaspar (1650)",1670,Studium
"Hiebel, Johann Jakob",,"Studium,Notar"
"Hildensberger, Jakob",1713,"Mönch,Franziskaner"
"Hinterecker, Georg Simon",,Studium
Hippenbusch,,Assessor
"Hirt, Johann Lorenz",1705,"Studium,Kapuziner,Mönch"
"Hofhauser, Matthias",,Studium
"Holzmüller, Andreas Quirin",1693,"Studium,Kapuziner,Mönch"
"Honberger, Johann",,Studium
"Huber, Balthasar (1650)",1705,"Studium,Geistlicher"
"Huber, Georg (1650)",,Studium
"Huber, Johann (1650)",,Studium
"Huber, Johann Jakob (1650)",1727,"Studium,Geistlicher,Pfarrer"
"Humpel, Andreas Columban",1708,"Studium,Augustinereremit,Mönch,Provinzial"
"Hupfer, Georg",,"Studium,Geistlicher,Schüler"
"Högg, Johann Damian",1695,"Studium,Rat,Pflegsverwalter"
"Hübner, Johann Georg (1650)",1721,"Schreiber,Sekretär"
"Icht, Georg",1679,"Studium,Priester"
"Imslander, Georg Benno",1723,"Studium,Mautner,Rat"
"Indersdorfer, Franz Albert",,"Studium,Jesuit"
"Irsch, Johann Wolfgang Philipp",1703,"Jesuit,Schüler"
"Jacher, Dionysius",1717,"Mönch,Benediktiner,Geistlicher,Studium,Pfarrer"
"Jacker, Franz Karl",,Studium
"Jacomet, Ludwig",1716,"Studium,Pfarrer"
"Jakob, Franz (1650)",,"Studium,Priester"
"Jeberle, Johann",,Studium
"Jungholz, Johann Georg Frigdian",1709,"Kanoniker,Augustinerchorherr,Studium"
"Junker, Paul",,Studium
"Jäger von Jägersberg, Christian Friedrich",1715,"Verwalter,Rat"
"Jäger, Georg Friedrich (1650)",1687,"Studium,Jurist,Advokat"
"Jäger, Johann Heinrich (1650)",1701,"Studium,Pfarrer"
"Kaiser, Johann Peter (1650)",,"Schüler,Studium"
"Kaiser, Johann Vitus",,"Studium,Priester"
"Kaltschmid, Ignaz",,Studium
"Karg, Kaspar (1650)",1716,Jesuit
"Kaspar, Karl",1703,"Benediktiner,Mönch"
"Keckerle, Johann Baptist",,Studium
"Kegel, Johann Wolfgang",,"Studium,Priester"
"Kegel, Philipp Jakob",1714,"Studium,Rat,Jurist"
