,Geboren,Verstorben,Beruf,Person
"Grober, Johann (Innsbruck)",,,Studium,"Grober, Johann (Innsbruck)"
"Gross, Christoph (1573)","1573 <sup>JL</sup>",1630,Jesuit,"Gross, Christoph (1573)"
"Gruber, Alois",1732,1755,"Franziskaner,Mönch,Guardian,Studium","Gruber, Alois"
"Gruber, Franz Xaver (1708)",1708,1769,"Priester,Geistlicher,Studium","Gruber, Franz Xaver (1708)"
"Grubhofer, Franz Joseph Candidus Maria",,1711,"Studium,Servit,Mönch","Grubhofer, Franz Joseph Candidus Maria"
"Grubhofer, Johann Christoph",,,Studium,"Grubhofer, Johann Christoph"
"Grunder, Oswald",,,Studium,"Grunder, Oswald"
"Grünenwald, Joseph Wilhelm Vinzenz",1715,1792,"Zisterzienser,Mönch,Studium","Grünenwald, Joseph Wilhelm Vinzenz"
"Grüninger, Franz Xaver Anton",1713,1756,"Priester,Studium","Grüninger, Franz Xaver Anton"
"Grütz, Jakob",,,Studium,"Grütz, Jakob"
"Gschwender, Matthäus",,,Studium,"Gschwender, Matthäus"
"Gschwendner, Georg (Innsbruck)",,,Studium,"Gschwendner, Georg (Innsbruck)"
"Gschwendner, Matthias",1601,,"Studium,Geistlicher","Gschwendner, Matthias"
"Gstirner, Adrian",1746,1762,"Franziskaner,Mönch","Gstirner, Adrian"
"Gstirner, Johann Jakob (Innsbruck)",,,Studium,"Gstirner, Johann Jakob (Innsbruck)"
"Gstirner, Johann Jakob (Innsbruck, Studium)",,,Studium,"Gstirner, Johann Jakob (Innsbruck, Studium)"
"Gstirner, Johann Ludwig von",,,Studium,"Gstirner, Johann Ludwig von"
"Gufel, Joseph",,,Studium,"Gufel, Joseph"
"Gufler, Christoph Valentin",,,Studium,"Gufler, Christoph Valentin"
"Gugler von Essenbach, Franz von Paula",1746,,Studium,"Gugler von Essenbach, Franz von Paula"
"Gugler von Essenbach, Leopold von",1751,1816,"Studium,Akzessist,Zahlmeister","Gugler von Essenbach, Leopold von"
"Gump von Fragenstein, Joseph Philipp Ignaz Bartholomäus",,,Studium,"Gump von Fragenstein, Joseph Philipp Ignaz Bartholomäus"
"Gump, Anton (Innsbruck)",,,Studium,"Gump, Anton (Innsbruck)"
"Gump, Caesarius",,1723,"Franziskaner,Mönch","Gump, Caesarius"
"Gump, Christian Martin",1628,1677,"Kapuziner,Mönch","Gump, Christian Martin"
"Gump, Christoph Konrad",,,Studium,"Gump, Christoph Konrad"
"Gump, Elias",1609,1676,"Studium,Baumeister,Schultheiss,Vogt","Gump, Elias"
"Gump, Jakob Alexius (Innsbruck)",,,Studium,"Gump, Jakob Alexius (Innsbruck)"
"Gump, Johann Otto Johann Baptist Maria",1684,1742,"Studium,Servit,Mönch,Provinzial","Gump, Johann Otto Johann Baptist Maria"
"Gutmann, Franz Anton",,,Studium,"Gutmann, Franz Anton"
"Gutmann, Johann Leonhard",,,Studium,"Gutmann, Johann Leonhard"
"Gutschnur, Ferdinand Lorenz Paschalis",,1723,"Studium,Franziskaner,Mönch,Guardian,Provinzial","Gutschnur, Ferdinand Lorenz Paschalis"
"Gutschnur, Johann Karl",,,Studium,"Gutschnur, Johann Karl"
"Haas, Jakob (1634)",1634,,Priester,"Haas, Jakob (1634)"
"Haas, Johann (Innsbruck)",,,Studium,"Haas, Johann (Innsbruck)"
"Haase, Johann Joseph",1688,1732,"Priester,Geistlicher,Studium","Haase, Johann Joseph"
"Hackel, Honorius",,1744,"Franziskaner,Mönch","Hackel, Honorius"
"Hackspiel, Andreas Prosper",1763,,"Studium,Franziskaner,Mönch","Hackspiel, Andreas Prosper"
"Hackspiel, Johann Joseph Gottfried",,,Studium,"Hackspiel, Johann Joseph Gottfried"
"Hag, Johann Baptist Joseph",,,Studium,"Hag, Johann Baptist Joseph"
"Hahn, Alois Michael",1762,1838,"Studium,Richter,Registrator","Hahn, Alois Michael"
"Hahn, Franz Seraphicus",,,Studium,"Hahn, Franz Seraphicus"
"Hahn, Johann Georg Matthias Felician",1743,1814,"Kapuziner,Mönch,Studium","Hahn, Johann Georg Matthias Felician"
"Hahn, Johann Joachim (Innsbruck)",,,Studium,"Hahn, Johann Joachim (Innsbruck)"
"Hahn, Joseph (Innsbruck)",,,Studium,"Hahn, Joseph (Innsbruck)"
"Hahn, Joseph Peter von Alcantara",1747,1818,"Kapuziner,Mönch,Studium","Hahn, Joseph Peter von Alcantara"
"Hahn, Peter Paul Ignaz",,,Studium,"Hahn, Peter Paul Ignaz"
"Hahnenberg, Georg von",,,Studium,"Hahnenberg, Georg von"
"Halden, Franz (1689)",1689,1740,Jesuit,"Halden, Franz (1689)"
"Haller, Ferdinand (Innsbruck)",,,Studium,"Haller, Ferdinand (Innsbruck)"
