,Geboren,Verstorben,Beruf
"Wild, Johann Baptist (Neuburg/Do.)",,1706,"Priester,Pfarrer,Schüler,Studium"
"Wildenstein, Franz Augustin Graf von",,,Studium
"Wildenstein, Johann Christoph Graf von",,,Studium
"Wilhelmi, Heinrich",,,Studium
"Willibald, Wolfgang",,,Studium
"Wind, Franz Joseph",,,Studium
"Winterholer, Matthias",,1720,"Studium,Priester"
"Wischel, Johann Nikolaus",,,Studium
"Wolf, Johann Ulrich (Neustadt)",,,Studium
"Wolframsdorf, Christoph Franz Ernst von",,,Studium
"Zacherl, Konrad",,,"Studium,Schüler"
"Zaller, Johann (Tegernsee, Studium)",,,Studium
"Zallinger, Christoph Andreas von",,,Studium
"Zangmeister, Johann Konrad (Memmingen)",,,Studium
"Zecherle, Johann Kaspar",,,"Schüler,Studium"
"Ziegler, Sebastian (Geistlicher)",,,Geistlicher
"Ziesenmeier, Matthias",,,Studium
"Zink, Georg (Münster)",,1741,"Studium,Pfarrer"
"Zinsmeister, Johann Jakob",,,Schüler
"Zipper von Angenstein, Beatus Wendelin Anton",,,"Studium,Amtmann,Rat"
"Zoller von Zollershausen, Karl Narziss",,,Studium
"Zollner, Melchior",,,Studium
"Zuaresina, Bartholomäus",,,Geistlicher
