,Geboren,Verstorben,Beruf
"Alvera, Johann Baptist (1669)",1669,,"Studium,Priester"
"Amberger, Franz Xaver (Ingolstadt)",,,"Geistlicher,Studium"
"Amend, Johann",,,Studium
"Amler, Joseph (Untermässing)",,1776,"Schüler,Studium"
"Amling, Georg",,,Studium
"Amling, Johann (Mellrichstadt)",,,Studium
"Ammann, Ferdinand Franz",,,Studium
"Ammann, Jakob (Bamberg)",,,Studium
"Ammann, Joachim Benedikt",,,Studium
"Ammann, Johann Evangelist",,,Studium
"Ammann, Johann Georg Eberhard",,,Studium
"Ammann, Johann Simon Joseph",,,Studium
"Ammann, Joseph (Schnifis)",,1763,"Geistlicher,Studium"
"Ammann, Joseph Anton Benedikt",1699,1773,"Studium,Kapuziner,Mönch"
"Ammann, Joseph Nazarius Clemens von",1689,1754,"PrüEonstratenser,Mönch,Studium"
"Ammann, Martin (Reutte/Tir.)",,,Studium
"Ammerlander, Johann Benno (München)",,,"Studium,Mediziner"
"Amon, Franz Wolfgang",,,Studium
"Amoni, Johann Joseph Rudolph",1693,,Studium
"Amort, Anton Jeremias",1720,1799,"Zisterzienser,Mönch,Studium"
"Amort, Johann (1661)",1661,,Studium
"Amort, Matthias",,,Studium
"Ampferl, Andreas",,,Studium
"Ampferl, Johann Nepomuk",,,Studium
"Amplatz, Valentin",1722,,"Studium,Geistlicher,Pfarrer"
"Amrhein, Joseph (1692)",1692,,"Jesuit,Studium"
"Amrhein, Karl",,,"Priester,Studium"
"Anderallmend, Wilhelm",,,Studium
"Andre, Franz Xaver",,,Studium
"Andre, Joseph Ignaz",1708,1764,Studium
"Andres, Johann Georg",,,"Studium,Geistlicher,Priester"
"Anfang, Franz Froben",1660,,Studium
"Anfang, Franz Joseph Philipp",,,Studium
"Anfang, Ignaz",1679,,"Studium,Priester"
"Anfang, Joseph Engelhard",1684,1744,"Studium,Franziskaner,Mönch"
"Angebrand, Franz Anton (1682)",1682,,Studium
"Angelis, Angelus von",,,Studium
"Angelis, Jakob von (Arco)",,,"Priester,Studium,Geistlicher,Pfarrer"
"Angelis, Stephan Vigil von",,,"Studium,Augustinerchorherr,Kanoniker"
"Angelo, Johann Baptist Valentin",,,Studium
"Angelsbrucker, Franz Nikolaus",1660,,"Studium,Augustinereremit,Mönch"
"Angerer, Ignaz (Hall/Tir.)",,1742,Studium
"Angerer, Johann Baptist (Stilfes)",,,Studium
"Angerer, Johann Ulrich (Bozen)",,,Studium
"Angerer, Philipp Nerius Albert",1717,1785,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Angermann, Franz (Studium)",,,Studium
"Angulo, Wilhelm",,,Studium
"Anhell, Johann Karl Borromäus",1713,1760,"Geistlicher,Studium"
"Anheuser, Heinrich Franz",,,Studium
"Anich, Johann Philipp",1707,,"Studium,Priester"
