,Geboren,Verstorben,Beruf
"Bassis, Franz",1600,,Studium
"Bassis, Johann (1647)",1647,1701,"Priester,Studium,Pfarrer"
"Bassis, Johann (1693)",1693,,Studium
"Bassis, Johann (Müstair)",,1701,"Priester,Studium,Pfarrer"
"Bassis, Johann Dominik von",1698,1751,Studium
"Bassis, Johann Jakob",,,Studium
"Bassis, Johann Maria (1680)",1680,,Studium
"Bassis, Johann Maria (Poschiavo)",,,Studium
"Bassis, Julius",1689,,"Studium,Geistlicher"
"Bassis, Stephan",1643,1707,"Studium,Generalvikar"
"Bassis, Stephan von",1693,,"Studium,Geistlicher"
"Bassis, Thomas (1689)",1689,,Studium
"Bassis, Thomas (Poschiavo)",,,"Studium,Pfarrer"
"Bassis, Thomas Johann Maria Joseph Maximilian",1742,1815,"Studium,Jurist,Publizist,Politiker"
"Bassuet, Johann Humbert",,,Studium
"Bassuet, Stephan",,,Studium
"Bassus, Anton",,,Studium
"Bassus, Bernhard",,,Pfarrer
"Bassus, Claudius Anton Maria von",,,Studium
"Bastard, Franz",,,Studium
"Basuel, Dominik Ignaz",,,Studium
"Basuel, Georg Wilhelm",,,Studium
"Basuetz, Johann Wilhelm",,,Studium
"Battaglia, Bartholomäus",1770,1826,"Studium,Pfarrer,Kanoniker"
"Battaglia, Bartholomäus Anton",,,Schüler
"Battaglia, Christoph",,,Geistlicher
"Battaglia, Johann Anton",,,Schüler
"Battaglia, Johann Joseph Anton",1726,1802,"Studium,Geistlicher,Pfarrer,Kanoniker,Schüler"
"Battaglia, Johann Maria Anton",1779,1843,"Kanoniker,Domdekan,Rat,Kanzler"
"Battieri, Simon",,,Studium
"Batzendorf, Jakob","1554 <sup>JL</sup>",1623,"Studium,Pfarrer"
"Batzler, Heinrich",,,Studium
"Bauer, Joachim (Schaffhausen)",,,"Studium,Geistlicher"
"Bauer, Johann (Bibern)",,,Studium
"Bauer, Johann (Freiburg/Ü.)",,,Studium
"Bauer, Joseph (1739)",1739,,Jesuit
"Bauer, Joseph Anton (Hagenwil)",,,Studium
"Baugart, Johann",,,Studium
"Bauhauser, Gabriel",,,
"Bauhin, Johann Kaspar",1606,1685,"Studium,Mediziner,Arzt,Professor"
"Bauhin, Kaspar","1560 <sup>JL</sup>",1624,"Studium,Mediziner,Professor"
"Bauhin, Samuel",,,Studium
"Bauhofer, Joseph Fridolin",1724,,Geistlicher
"Bauhofer, Pelagius",,,Studium
"Baumann von Strus, Tobias Pankraz von",,,Studium
"Baumann, Christoph (1606)",1606,1634,Jesuit
"Baumann, Constantius",,,Studium
"Baumann, Daniel (1676)",1676,1707,Jesuit
"Baumann, Franz (1644)",1644,1717,"Jesuit,Studium"
"Baumann, Franz (Freiburg/üE)",,,Studium
