,Geboren,Verstorben,Beruf
"Cochem, Franz",,,Studium
"Coelius, Adam",,,Studium
"Colbinus, Philipp Jakob",1607,1676,Jesuit
"Colin, Johann","1562 <sup>JL</sup>",1634,Jesuit
"Colson, Gisbert",1706,1725,Jesuit
"Comes, Quirin",,,Studium
"Comitis, Johann",,,Studium
"Confluentinus, Oswald",,,Studium
"Cordelinus, Friedrich",,,Studium
"Cordier, Johann Konrad",,,Studium
"Corver, Donat Franz",,,Studium
"Cottevius, Peter",,,Studium
"Coudenhove, Franz Graf von",,,Studium
"Cran, Arnold",,,Studium
"Crato, Johann Heinrich",,,Studium
"Crispin, Johann Reinhard",,,"Studium,Franziskaner,Mönch"
"Croye, Johann Hugo",,,Studium
"Cröff, Johann",1659,1700,Jesuit
"Currificis, Peter (Kreuznach)",,,Studium
"Cusanus, Johann",,,Studium
