,Geboren,Verstorben,Beruf,Person
"Bedel, Johann",,,Studium,"Bedel, Johann"
"Beer, Christoph (Amberg)",,,Studium,"Beer, Christoph (Amberg)"
"Beer, Christoph (Amberg, Studium)",,,Studium,"Beer, Christoph (Amberg, Studium)"
"Beerschmid, Johann Augustin",,,Studium,"Beerschmid, Johann Augustin"
"Behaim, Friedrich Engelhard",1647,,Studium,"Behaim, Friedrich Engelhard"
"Behaim, Johann Georg Felix",,,Studium,"Behaim, Johann Georg Felix"
"Behalter, Konrad",,,Studium,"Behalter, Konrad"
"Benedikt, Johann (Amberg)",,,Studium,"Benedikt, Johann (Amberg)"
"Berchtold, Leonhard",,,Studium,"Berchtold, Leonhard"
"Berchtoldsfelder, Emmeran",,,Studium,"Berchtoldsfelder, Emmeran"
"Berger, Innozenz",,1684,"Franziskaner,Mönch","Berger, Innozenz"
"Berger, Isidor",,1673,"Franziskaner,Mönch","Berger, Isidor"
"Berger, Johann Georg (Amberg)",,,Studium,"Berger, Johann Georg (Amberg)"
"Beringer, Johann (Amberg)",,,Studium,"Beringer, Johann (Amberg)"
"Berner, Andreas (Amberg)",,,Studium,"Berner, Andreas (Amberg)"
"Bernhar, Johann",,,Studium,"Bernhar, Johann"
"Bernhard, Gregor (Amberg)",,,Studium,"Bernhard, Gregor (Amberg)"
"Bernhofer, Emmeran",,,"Studium,Geistlicher","Bernhofer, Emmeran"
"Bernhofer, Georg (Amberg)",,,Studium,"Bernhofer, Georg (Amberg)"
"Bernhofer, Johann",,,Studium,"Bernhofer, Johann"
"Bernhofer, Stephan",,,Studium,"Bernhofer, Stephan"
"Bernreiter, Georg",,,Studium,"Bernreiter, Georg"
"Bernreiter, Stephan",,,Studium,"Bernreiter, Stephan"
"Bernreiter, Ulrich",,,Studium,"Bernreiter, Ulrich"
"Bertholdsfelder, Georg",,,Studium,"Bertholdsfelder, Georg"
"Besenreiter, Paul",,,"Studium,Lehrer,Pfarrer","Besenreiter, Paul"
"Besold, Andreas (Amberg)",,,"Studium,Pfarrer,Geistlicher","Besold, Andreas (Amberg)"
"Bessel, Johann (Amberg)",,,Studium,"Bessel, Johann (Amberg)"
"Betz, Johann Karl",,,Studium,"Betz, Johann Karl"
"Betzel, Andreas",,,Studium,"Betzel, Andreas"
"Betzensteiner, Johann (Amberg)",,,"Studium,Kanoniker,Pfarrer","Betzensteiner, Johann (Amberg)"
"Beugler, Johann",,,Studium,"Beugler, Johann"
"Beurel, Erhard",,,"Studium,Geistlicher","Beurel, Erhard"
"Beutel, Johann (Amberg)",,,Studium,"Beutel, Johann (Amberg)"
"Beutel, Johann Kaspar (Amberg)",,1700,"Studium,Mediziner,Arzt","Beutel, Johann Kaspar (Amberg)"
"Beutelhauser, Johann Baptist",1776,,"Schüler,Studium,Schreiber,Kanzlist","Beutelhauser, Johann Baptist"
"Beutler, Georg (Amberg)",,,Studium,"Beutler, Georg (Amberg)"
"Bichtel, Konrad Balthasar",,,Studium,"Bichtel, Konrad Balthasar"
"Bickler, Hermann",,,Studium,"Bickler, Hermann"
"Biemer, Adam Quirin Georg",1676,1728,"Studium,Benediktiner,Mönch","Biemer, Adam Quirin Georg"
"Birner, Konrad (Amberg)",,,Studium,"Birner, Konrad (Amberg)"
"Birner, Martin",,,Studium,"Birner, Martin"
"Bittersberger, Andreas",,,Studium,"Bittersberger, Andreas"
"Blank, Aemilius",1693,1729,"Franziskaner,Mönch","Blank, Aemilius"
"Blank, Georg (Amberg)",,,"Studium,Geistlicher","Blank, Georg (Amberg)"
"Blank, Johann Christoph (Amberg)",,,Studium,"Blank, Johann Christoph (Amberg)"
"Blank, Johann Georg (Amberg)",,,Studium,"Blank, Johann Georg (Amberg)"
"Blech, Gabriel",,,Studium,"Blech, Gabriel"
"Blech, Georg (Amberg)",,,Studium,"Blech, Georg (Amberg)"
"Blech, Georg (Amberg, Studium)",,,Studium,"Blech, Georg (Amberg, Studium)"
