,Geboren,Verstorben,Beruf
"Bauernfeind, Livinus",1729,1789,"Franziskaner,Mönch"
"Bauernschneider, Livinus",1700,1753,"Franziskaner,Mönch"
"Bauerschafter, Anton",,,"Studium,Franziskaner,Mönch"
"Bauerschafter, Dominik Jakob Siard",1727,1785,"Studium,Franziskaner,Mönch"
"Bauhöfer, Hermann",1758,1837,"Mönch,Franziskaner"
"Baumann, Arsenius",,,"Mönch,Franziskaner"
"Baumann, Castulus",1692,1770,"Mönch,Franziskaner,Superior"
"Baumann, Celsus",,,"Franziskaner,Mönch,Studium"
"Baumann, Franz Philipp",1729,1784,"Studium,Franziskaner,Mönch"
"Baumann, Guidobald",1698,1759,"Mönch,Franziskaner"
"Baumann, Jakob Marcellus",1737,1799,"Franziskaner,Mönch,Studium"
"Baumann, Jodocus",,,"Franziskaner,Mönch,Studium,Pfarrer"
"Baumann, Johann (Trunstadt)",,1660,"Mönch,Franziskaner"
"Baumann, Johann Baptist Pristinus",1753,1814,"Franziskaner,Mönch"
"Baumann, Johann Christian Anton Fabrician",1705,,"Franziskaner,Mönch"
"Baumann, Johann Christoph Lorenz",1735,1790,"Mönch,Franziskaner,Studium"
"Baumeister, Anton (Mönch)",,1617,"Mönch,Franziskaner"
"Baumeister, Joseph Anton (1778)",1778,,Franziskaner
"Baumgartner, Andreas Fortunat Jakob",1741,1800,"Schüler,Franziskaner,Mönch"
"Baumgartner, Benedikt (1724)",1724,1780,"Franziskaner,Mönch"
"Baumgartner, Christoph (Mönch)",,1650,"Mönch,Franziskaner"
"Baumgartner, Dominik",,,"Franziskaner,Mönch"
"Baumgartner, Felix",,1675,"Franziskaner,Mönch"
"Baumgartner, Johann Jakob Innozenz",1652,1717,"Studium,Franziskaner,Mönch"
"Baumgartner, Lazarus",1738,1811,"Mönch,Franziskaner"
"Baumgartner, Polydor",1692,1764,"Franziskaner,Mönch"
"Baumgartner, Valentin (Innsbruck)",,1718,"Franziskaner,Mönch"
"Baumgartner, Valentin (Mönch)",,1718,"Mönch,Franziskaner"
"Baumgartner, Zacharias",1697,1716,"Franziskaner,Mönch"
"Baumpart, Evarist",,1695,"Franziskaner,Mönch"
"Baumschneider, Livinus",1701,,"Franziskaner,Mönch"
"Baumüller, Cyprian",1653,1686,"Mönch,Franziskaner"
"Baun, Porphyrius",1700,1734,"Franziskaner,Mönch"
"Bauner, David",1725,1772,"Mönch,Franziskaner"
"Bauweber, Anton Benedikt Hubert",1715,1785,"Studium,Franziskaner,Mönch"
"Bauweber, Franz Laetus",1714,1777,"Studium,Franziskaner,Mönch"
"Bauz, Joseph Anton Vinzenz",1727,1796,"Schüler,Franziskaner,Mönch"
"Becher, Archelaus",1699,1757,"Franziskaner,Mönch"
"Bechteler, Gentilis",1690,1742,"Mönch,Franziskaner"
"Beck, Achilles",,,"Pfarrer,Franziskaner,Mönch"
"Beck, Alban",1731,1797,"Franziskaner,Mönch"
"Beck, Blasius",,,"Studium,Franziskaner,Mönch"
"Beck, Bonagratia",,1690,"Franziskaner,Mönch"
"Beck, Hugo",1690,,"Franziskaner,Mönch"
"Beck, Jesaia",,,"Franziskaner,Mönch"
"Beck, Johann Adam Roman",,1769,"Studium,Franziskaner,Mönch"
"Beck, Johann Bartholomäus Thomas von Villanova",1712,1769,"Franziskaner,Mönch"
"Beck, Johann Benno Vitus Gordian",1710,1774,"Franziskaner,Mönch"
"Beck, Johann Eberhard Hierotheus",1705,,"Schüler,Studium,Franziskaner,Mönch,Mediziner,Arzt"
"Beck, Johann Georg Anton Erwin",1712,1761,"Mönch,Franziskaner,Studium"
