,Geboren,Verstorben,Beruf
"Appel, Franz Joseph",,,Schüler
"Appel, Johann (Feldkirchen)",,,Schüler
"Appel, Johann (Scheyern)",,,Schüler
"Appel, Johann Sebastian",,,Schüler
"Appel, Joseph Anton Ignaz",1751,1782,"Kapuziner,Mönch,Schüler"
"Aretin, Johann Christoph Anton von",1772,1824,"Studium,Bibliothekar,Richter"
"Argormüller, Ludwig",,,Schüler
"Arkel von Dalem, Johann Peter Alfons",,,Schüler
"Arlet, Sebastian",1649,,
"Arnold von Schweinspoint, Christoph",,,"Studium,Sekretär,Pfleger"
"Arnold, Franz Xaver Ulrich",,,Schüler
"Arnold, Gabriel",,,"Rentmeister,Rat"
"Arnold, Johann Simon (Allersberg)",,,Schüler
"Arnold, Joseph Dominik",,,Schüler
"Arnold, Lorenz (Schüler)",,,Schüler
"Arnold, Sixt",,,"Geistlicher,Studium"
"Arnold, Thomas (Bayerdilling)",,,"Schüler,Studium"
"Arnold, Wolfgang Paul",,,Schüler
"Arnoldi, Anton Nikolaus Joseph",,,"Geistlicher,Schüler"
"Art, Franz",,,Schüler
"Asch, Johann Christoph von",1664,1699,"Studium,Schüler"
"Asch, Wolfgang von (Landshut)",,,"Pfarrer,Studium"
"Aschenbrenner, Johann (Graben)",,,Schüler
"Asmus, Eugen",,,Schüler
"Attelmeier, Johann Georg",1630,,Schüler
"Auer, Adam Franz Xaver",1717,,"Studium,Rat"
"Auer, Georg (Landshut)",,,Schüler
"Auer, Ignaz von",,,"Schüler,Studium"
"Auer, Johann Baptist",,,Schüler
"Auer, Johann Martin",1676,1704,"Studium,Kanoniker,Schüler"
"Auer, Karl Borromäus",,,"Studium,Schüler"
"Auer, Karl von (Schüler)",,,Schüler
"Auer, Maximilian Ritter von",,,Schüler
"Auer, Regina",,,"Nonne,Benediktinerin"
"Auer, Rudolph Joachim Franz Freiherr von",,,Schüler
"Auer, Wolfgang Christoph",1687,,"Studium,Rat,Schüler,Amtmann"
"Aufschneider, Johann Jakob",,,"Schüler,Kanzlist"
"Aufschneider, Johann Matthias",,,"Studium,Schüler"
"Augustin zu Eisendorf, Felix Sebastian",1669,1755,"Studium,Pflegskommissär,Schüler,Schreiber,Rat"
"Augustin, Anton (Ingolstadt)",,,"Schüler,Studium"
"Augustin, Georg Joseph Anton",,,"Studium,Schüler,Rat"
"Augustin, Joseph (Breslau)",,,Schüler
"Augustin, Joseph Anton",,,Schüler
"Augustin, Joseph Gottfried Anton",1754,,"Kapuziner,Mönch,Schüler"
"Aurenhamer, Balthasar",,,Amtsknecht
"Aurenhamer, Franz Xaver Nikolaus",,,"Schüler,Studium"
"Aurenhamer, Johann Balthasar",1721,,"Schüler,Studium"
"Aurenhamer, Johann Georg Michael",,,Schüler
"Aurenhamer, Johann Joachim Benedikt",,,"Priester,Geistlicher,Schüler,Studium"
"Aurenhamer, Johann Joseph Christoph",,,Schüler
