,Geboren,Verstorben,Beruf
"Hübschenauer, Stephan",,,Studium
"Hüfinger, Jakob",,,Studium
"Hüttendorfer, Matthias",,,Studium
"Ibinger, Kaspar",,,Studium
"Ilsung, Christoph Udalschalk",,,Studium
"Ilsung, Sebastian (Wildshut)",,,Studium
"Imbseer, Thomas",,,Studium
"Imgraben, Georg",,,Studium
"Inderseer, Johann Reinbert",,,"Studium,Jurist"
"Inderseer, Johann Sebastian",,,Studium
"Institor, Johann (Braunau)",,,Studium
"Inzinger, Valentin",,,Vorbesitzer
"Jagenreuter, Wolf Hektor",,,Studium
"Jagenreuter, Wolfgang Christoph",,1616,Studium
"Jagenreuter, Wolfgang Ehrenreich",,,"Studium,Militär,Truchsess"
"Jandner, Johann",,,Studium
"Jebinger, Balthasar",,,Studium
"Jebinger, Kaspar",,,Studium
"Jebinger, Stephan","1576 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Jedermeier, Paul",,,Studium
"Jehle, Augustin",,,Studium
"Jenner, Christian",,,Studium
"Jenner, Johann (Mattighofen)",,,"Schreiber,Gerichtsschreiber"
"Jerger von Kreussbach, Johann Christoph","1558 <sup>JL</sup>",1595,"Studium,Militär"
"Jerger von Kreussbach, Wolfgang Ludwig",,1624,Studium
"Jerger von Tollet und Kreussbach, Helmhart","1572 <sup>JL</sup>",1631,"Studium,Rat"
"Jerger von Tollet und Kreussbach, Hildebrand",,,Studium
"Jerger von Tollet und Kreussbach, Johann Helfrich",1594,,"Studium,Jurist"
"Jerger von Tollet und Kreussbach, Johann Septimus",1596,1667,Studium
"Jerger von Tollet, Abraham",,"1578 <sup>JL</sup>","Studium,Jurist,Rat"
"Jerger von Tollet, Johann","1558 <sup>JL</sup>",1627,"Studium,Raz"
"Jerger von Tollet, Johann Ehrenfried Freiherr von",1584,1601,Studium
"Jerger von Tollet, Johann Ehrenreich Freiherr von",1586,1610,Studium
"Jerger von Tollet, Johann Maximilian Freiherr von",1585,1655,"Studium,Militär,Jurist"
"Jerger, Ferdinand",,,Studium
"Jerger, Konrad",,,Studium
"Jetzinger, Jodocus",,,Studium
"Jetzinger, Johann",,,Studium
"Johann (Braunau)",,,Studium
"Johann von (Rainbach)",,,Studium
"Johannis, Balthasar",,,Studium
"Jordan, Leonhard (Braunau)",,,Studium
"Judling, Johann",,,Studium
"Jungwirt, Ägidius Peter Paul",1717,1742,"Kapuziner,Mönch"
"Jäger, Franz Xaver (Studium)",,,Studium
"Jäger, Georg (Mondsee)",,,Studium
"JüEer, Johann Anton (Wildshut)",,,Studium
"Kagerbauer, Ulrich",,,Studium
"Kaiser, Georg (Mattighofen)",,,Studium
"Kaiser, Matthias Gelasius",1688,1754,"Studium,Augustinerchorherr,Kanoniker"
