,Geboren,Verstorben,Beruf
"Peris, Johann Anton",,,Studium
"Peterson, Johann Paul",,,Pfarrer
"Pezani, Johann Dominik",,,Studium
"Pfeiffelmann, Johann Jakob",,1759,"Pfarrer,Studium"
"Pfennig, Johann Bernhard Joseph",,,Studium
"Pfister, Joseph Wilhelm",,,Schüler
"Pfister, Sebastian (Bessingen)",,,Studium
"Philipp, Richard Balthasar",,,"Priester,Schüler"
"Pleikner, Joseph Heinrich",,,Studium
"Ploner, Jakob Christoph",,,Studium
"Plottscheid, Hieronymus Ferdinand",,,Studium
"Pollini, Michael Albert von",,,Studium
"Pommer, Franz Maximilian",,,Studium
"Poppel, Sebastian",,,Studium
"Potschka, Gottfried Philipp Ernst",,,Studium
"Praghan, Johann Kaspar",,,Studium
"Prassberg, Johann Baptist Freiherr von",,,Studium
"Prato, Konstantin von",,,Studium
"Prestel, Marquard Adam",,,Studium
"Propst, Johann (Studium)",,,Studium
"Protzmann, Anton Alardus",,,Studium
"Quell, Johann Michael",,,Studium
"Rabus, Johann Gottfried",1684,,Studium
"Rang, Heinrich (Hammelburg)",,,Studium
"Ranswag, Franz Christoph Joseph von",,1761,"Studium,Schüler,Landvogt"
"Ratschiller, Paul",,,Studium
"Rauch, Franz Xaver Peter",,,Studium
"Rauch, Johann Franz",,,"Studium,Mediziner,Arzt"
"Rauch, Johann Georg (Ochsenfurt)",,,"Studium,Mediziner,Arzt"
"Reckenthal, Ulrich",1673,1758,"Dominikaner,Mönch"
"Reheis, Andreas",,1753,"Priester,Geistlicher,Studium"
"Reiberg zu Eggenstein, Joseph Fortunat",,,Studium
"Reich von Altdorf, Franz Theobald",,,"Studium,Kapuziner"
"Reifer, Johann Georg",,,Studium
"Reinhard, Johann Nikolaus (Gerolzhofen)",,,Studium
"Reiser, Franz Xaver (Landsberg)",,,Studium
"Reiser, Johann Georg (Studium)",,,Studium
"Reitmeier, Franz Xaver (Studium)",,,Studium
"Renn, Johann Jonas",,,Studium
"Renson, Johann Vitus Anton",,,Studium
"Resch, Johann Baptist (Neufrach)",,,"Studium,Pfarrer"
"Resch, Michael (Matrei)",,,Studium
"Reuter, Adam (Würzburg)",,,Studium
"Rieber, Anton (Rottweil)",,,Studium
"Rieber, Johann Heinrich",,,Studium
"Ried von Kollenberg, Joseph Gottlieb",,,Studium
"Riedel, Benedikt",,,Studium
"Riedel, Johann Joseph (Geisenfeld)",,,Studium
"Rieff, Johann Adam",,,Studium
"Riermeier, Karl Lothar",,,"Priester,Studium"
"Riescher, Johann Alban (Blumberg)",,,Studium
"Rintsch, Johann Urban",,,Studium
"Ritter, Christian",,,"Pfarrer,Priester,Studium"
"Ritter, Johann Anton",,,Studium
"Rockenbach, Johann (Staufen)",,,Studium
"Rohrer, Franz Anton (Braunau)",,,Studium
"Rohrer, Joseph",,,Studium
"Rot, Heinrich (Röthenbach)",,,Studium
"Rotenberg, Johann Baptist Anton Wolfgang von",,,"Studium,Theologe"
"Roter, Rudolph",,1718,"Franziskaner,Mönch"
"Rotfischer, Georg Wolfgang",,,Studium
"Roth, Heinrich Joseph",,,Schüler
"Rudolph, Johann Adam",,,Studium
"Rudolph, Johann Martin",,,Studium
"Ruff, Franz Ludwig",,,Studium
"Rummel, Johann Balthasar",,,Studium
"Ruvere, Joseph Ignaz von",,,Studium
"Rüscher, Jakob",,1708,Pfarrer
"Rüttinger, Johann Ludwig",,,Studium
"Sagburg, Karl Andreas von",,,Studium
"Sanfré, Maximilian Emmanuel Graf von",,,"Stadtpfleger,Militär,Soldat,Oberst"
"Sauer, Johann (Forchheim)",,,Studium
"Schall, Matthäus (1706)",1706,,"Geistlicher,Schüler,Pfarrer"
"Schall, Matthäus (Obergünzburg)",,,"Geistlicher,Schüler,Pfarrer"
"Schaller, Markus (Riedöschingen)",,,Studium
"Scharpf, Franz Sebastian",,,Studium
"Scheck, Gottfried",,,"Prämonstratenser,Mönch,Pfarrer"
"Scheffer, Adam Jakob",,,Studium
"Scheffer, Friedrich Christian",,,Studium
"Scheffle, Franz Anton",1693,,Studium
"Scheid, Karl Heinrich",,,Studium
"Schelldorf, Christoph Anton",1685,1751,"Studium,Pfarrer"
"Schenk, Franz Michael",,,Studium
"Schenk, Joseph (Studium)",,,Studium
"Schernberger, Joseph",,,Studium
"Scherzer, Johann Franz Anton Freiherr von",,,Studium
"Scheubenberger, Johann Michael",,,Studium
"Scheuerle, Anton (Studium)",,,Studium
"Scheuring, Johann Konrad",,,Studium
"Schicker, Johann Paul",,,Studium
"Schipper, Johann Balthasar",,,Studium
"Schlarr, Franz Wilhelm",,,Studium
"Schlick, Bartholomäus (Reichertshofen)",,,"Priester,Geistlicher,Studium"
"Schlüter, Johann Friedrich",,,Studium
"Schmelz, Franz",,,Studium
"Schmetterer, Anton Ignaz Lorenz",,,Studium
"Schmetterer, Bruno",,,Studium
"Schmetterer, Franz Sales",,,Studium
"Schmid von Brandenstein, Franz Joseph Ignaz Vitus",,,Studium
"Schmid, Anton (Wiesensteig)",,,Studium
"Schmid, Franz Ägidius",,,Studium
"Schmid, Georg Ambrosius",,,Studium
"Schmid, Johann Franz (Pfarrer)",,1729,Pfarrer
"Schmid, Johann Melchior (Regensburg)",,,Studium
"Schmid, Johann Sebastian (Dunstelkingen)",,1757,"Priester,Studium,Pfarrer"
"Schmut, Franz Heinrich Anton",,,Studium
"Schnabrich, Johann Paul",,,Studium
"Schneid, Franz Maximilian Joseph",,,"Schüler,Studium"
"Schollmeier, Joseph Anton",,,Schüler
"Schommarts, Johann Franz",,,Studium
"Schos, Joseph von",,,Studium
"Schott, Johann Emmeran",,,Studium
"Schreiber, Nikolaus (Würzburg)",,,Studium
"Schreiber, Peter (Studium, C30010)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Schrott, Georg Joseph",,,Studium
"Schubart zu Leipzig",,,Vorbesitzer
"Schultes, Johann Melchior",,,Studium
"Schuss von Sattelpeilnstein, Isaak Oswald Anton Freiherr von",,,Studium
"Schuster, Johann Georg Joseph",,,Studium
"Schwarz, Franz Anton (Kenzingen)",,,Studium
"Schwarz, Matthias (Steinried)",,,Studium
"Schwender, Franz (Studium)",,,Studium
"Schwendner, Johann (Studium)",,,Studium
"Schwenk, Franz Xaver Joseph",1687,,"Studium,Pfarrer"
"Schwörer, Johann Baptist",,,"Studium,Amtmann"
"Schönau, Freiherr von",,,"Studium,Soldat"
"Schönfelder, Joseph Benedikt",,,Studium
"Schöttel, Pantaleon",,1713,"Franziskaner,Mönch"
"Scriber, Johann Fridolin",,,Studium
"Sebastiani, Peter von",,,Studium
"Seber, Joseph (Brixen)",,,Geistlicher
"Seger, Johann (Ludesch)",,,Geistlicher
"Segismann, Franz Andreas",,,Studium
"Seiler, Johann Anton",,,Studium
"Seiler, Johann Heinrich",,,Studium
"Seitz, Johann Martin (Neuburg/Do.)",,,Schüler
"Selder, Franz Joseph Anton",,,Studium
"Seltsam, Johann Georg Moritz",,,Studium
"Semer, Patritius",,,Studium
"Serarius, Johann Heinrich",,,Studium
"Settele, Franz Anton",,,Studium
"Seuer, Michael",,1732,"Priester,Geistlicher,Studium"
"Sickenhausen und Allershausen, Georg Jakob",,,Studium
"Silberhorn, Johann Thomas",,,Studium
"Siller, Joseph",,,Studium
"Simianer, Nikolaus",,,Studium
"Sollfrank, Franz Friedrich",,,Studium
"Sommer, Jakob Gebhard",,,Studium
"Spaur, Johann Franz Wilhelm Graf von",,,Studium
"Spiesser, Joseph",,,Studium
"Spinazzio, Michael",,,Pfarrer
"Spinner, Johann",,,Studium
"Spreter von Kreidenstein, Thaddäus Franz",,,Studium
"Stadler, Johann Georg (Würzburg)",,,Studium
"Stang, Joseph Anton",,,Studium
"Stapf, Georg Kaspar",,,Studium
"Staudigel, Matthias",,,Studium
"Staudinger, Erasmus (Studium)",,,Studium
"Steiner, Johann (Kanzlist)",,1756,Kanzlist
"Steirer, Franz Honorat",,,Studium
"Stephan, Joseph Oswald",,,Studium
"Steuernagel, Johann",,,Studium
"Steuert, Andreas",,,Studium
"Stiegler, Leonhard Andreas",,,"Schüler,Studium"
"Stinglhaim auf Thürnthenning, Franz Karl Joseph Freiherr von",,,"Schüler,Studium"
"Stockhamer, Joseph Anton Ritter von",,,Studium
"Stor, Johann Georg (Pfarrer)",,,"Pfarrer,Kanoniker"
"Straubinger, Christian",,,Studium
"Strecker, Johann Adam",,,Studium
"Streile, Franz Anton",,,Studium
"Stremmel, Johann",,,Studium
"Strick, Johann Michael",,,Studium
"Strobel, Johann Joseph (Oberndorf)",,,"Studium,Augustinereremit,Mönch"
"Strobel, Joseph Alexander",,,Studium
"Strohmeier, Johann Baptist (Studium)",,,Studium
"Stumpf, Nikolaus (Miltenberg)",,,Studium
"Sturm, Johann Michael (Würzburg)",,,Studium
"Suca, Michael Thomas von",,,Studium
"Sulzer, Bonaventura",,,"Paulinereremit,Mönch,Pfarrer"
"Sulzer, Johann Gallus",,,Studium
"Sünder, Johann Ferdinand",,,"Studium,Kanoniker"
"Tabarelli, Johann Romedius",,,Studium
"Talheimer, Joseph",,,Studium
"Tanner, Wolfgang (Eggenfelden)",,,"Priester,Studium"
"Teichmann, Alexander Otto Karl von",,,Schüler
"Tengler, Franz Anton",1688,,Studium
"Terzi und Kronental, Christian Kasimir von",,,"Wildmeister,Forstmeister"
"Thomsin, Franz Theodor Dietrich",,,Studium
"Thomsin, Johann Jakob",,,Studium
"Thun, Hieronymus Balthasar von",,,Studium
"Torri, Johann Dominik",,,Studium
"Troyer, Johann Leo Graf von",,,Studium
"Truchsess von Wetzhausen, Gottfried Freiherr von",,,Studium
"Trüfer, Romedius Ferdinand",,,Studium
"Tänzl von Trazberg, Karl Ignaz Anton Franz Xaver Johann Joseph Bernhard Freiherr von",,,"Schüler,Studium"
"Udoni, Franz Cajetan",,,Studium
"Uffheil, Johann",,,Studium
"Unmüssig, Matthias",,,Studium
"Unterberger, Ignaz Bartholomäus",,,Studium
"Urtaler, Anton",,,Studium
"Ux, Franz Xaver Joseph",,,Studium
"Valta, Martin",,,Studium
"Verkleirer, Michael",,,"Studium,Geistlicher"
"Vett, Adam Franz",,,Studium
"Vetter, Joseph (Villingen)",,,Studium
"Viereck von Gerzen, Karl Kaspar Ferdinand Freiherr von",,,Studium
"Vintler, Leopold Franz",,,Studium
"Vogel, Nikolaus (Studium)",,,Studium
"Vogler, Joseph Anton (Innsbruck)",,,Studium
"Vogt, Franz Joseph (Mindelheim)",,,"Geistlicher,Studium"
"Voit, Johann Ernst",,,Studium
"Voll, Johann Georg",,,Studium
"Voss, Philipp Wilhelm",,,Studium
"Vögersberger, Johann Kaspar",,,Studium
"Wachtel, Friedrich Freiherr von",,,Studium
"Wachtel, Johann Georg (Studium, H31865)",,,Studium
"Wachter, Jakob Karl",,,Studium
"Wagmüller, Sebastian (Perlach, Studium)",,,Studium
"Wagner, Joseph Franz",,,Studium
"Wagner, Sebastian (Passau)",,,Studium
"Waldhart, Thomas",,,Studium
"Waldreich, Franz Anton (Toblach)",,,Studium
"Wallenbrei, Matthäus",,,Geistlicher
"Warmut, Bernhard Georg",,,Studium
"Weber, Franz Fridolin",,,"Studium,Amtmann"
"Weber, Johann Paul",,,Studium
"Weger, Johann Andreas",,,Schüler
"Wehner, Johann (Neustadt a.d.Saale)",,,Studium
"Weiand, Hieronymus",,,Studium
"Weibel, Johann Sebastian",,,"Studium,Rat"
"Weibel, Theobald (Markdorf)",,,Studium
"Weidacher, Sebastian (Hengersberg)",,,Studium
"Weiss, Johann Adam (Neumarkt)",,,Studium
"Weiss, Johann Quirin",,,"Studium,Pflegskommissär,Rat"
"Weisshaus, Anton",,,Studium
"Welti, Franz Christoph",,,Studium
"Weltin, Melchior Andreas",,,Studium
"Wenger, Johann Sebastian",,,Studium
"Werdenstein, Johann Martin Gottfried von",,,Schüler
"Wersel, Franz Joseph",,,Studium
"Wessels, Heinrich Franz",,,Studium
"Wickard, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Wiedemann, Johann Martin (Kisslegg)",,,Studium
"Wieland, Johann Pantaleon",,,Studium
"Wieser, Franz (Klosterrichter)",,1707,Klosterrichter
"Wild, Balthasar (Söll)",,,Studium
"Wild, Franz Joseph (Studium)",,,Studium
"Winkler, Joseph (Passau)",,,Studium
"Winter, Johann Anton",,,Pfarrer
"Wirkelberg, Johann Theodor Dietrich",,,Studium
"Wittgenstein, Friedrich Wilhelm von",,,"Studium,Kanoniker"
"Wolf, Franz Joseph (Wangen)",,,Studium
"Wörle, Matthias",,,Studium
"Wüst, Adam",,,Studium
"Zacher, Johann Balthasar",,,Studium
"Zahm, Johann Markus",,,Studium
"Zand, Jakob Christoph",,,Studium
"Zandonella de Aquila, Julius",,,Studium
"Zang, Johann Balthasar",,,Studium
"Zanger, Martin von",,,Studium
"Zaubzer, Johann Matthias",,,"Pflegsverwalter,Hofkammerrat,Gerichtsschreiber,Zahlmeister"
"Zeckel, Johann",,1728,Goldschmied
"Zeiler, Johann Peter (Zipplingen)",,1751,"Studium,Pfarrer"
"Zeller, Joseph Anton (Innsbruck)",,,Studium
"Zembrot, Franz Rudolph",,,Studium
"Zembrot, Johann Baptist",,,Studium
"Zenz, Johann von",,1738,"Studium,Priester"
"Ziegler, Johann Georg (Studium, H31803)",,,Studium
"Ziegler, Moses",,,Studium
"Zimmermann, Sebastian Paul Anton",,,Studium
"Zink, Johann Martin (Elfershausen)",,,Studium
"Zitzenbein, Franz Xaver",,,"Priester,Pfarrer,Studium"
"Zobel, Johann Joseph (Augsburg, Studium)",,,Studium
"Zoller, Bernhard",,,Studium
"Zumbrock, Anton",,,Studium
"Zweier von Evibach, Marquard Rudolph",,,Studium
"Zwickle, Anton",,,"Studium,Augustinerchorherr,Kanoniker"
"Öchsle von Friedenberg, Anton Gottfried",,,Studium
"Ühlein, David",,,Studium
