,Geboren,Verstorben,Beruf
"Hartmann (Benediktiner)",,,"Benediktiner,Abt"
"Hartwig (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Hasenberg, Heinrich",,,"Benediktiner,Mönch,Abt"
"Hasenweiler, Ulrich von",,"1336 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hass, Gallus",,,"Benediktiner,Mönch,Pfarrer,Abt"
Hatto,,,"Benediktiner,Abt,Erzbischof"
"Haug, Melchior (Villingen)",,,"Studium,Benediktiner,Mönch,Abt"
"Haug, Peter (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Abt"
"Haug, Peter (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Haundold, Konrad",,"1498 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Studium"
"Hausen, Heinrich von (Hausen)",,"1218 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hausmann, Andreas",1640,1688,"Abt,Mönch,Pfarrer,Geistlicher"
"Hausmann, Johann (Landsberg)",,"1475 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hausner, Albert (1647)",1647,1710,"Studium,Zisterzienser,Mönch,Abt"
"Haut, Konstantin",1704,1744,"Zisterzienser,Mönch,Abt"
"Hazi, Martin",1714,1779,"Studium,Zisterzienser,Mönch,Abt"
"Heble, Jakob",,,"Prämonstratenser,Mönch,Abt,Pfarrer"
"Heckbach, Heinrich von",,,"Zisterzienser,Mönch,Abt"
"Hefele, Jodocus",,1637,"Studium,Mönch,Benediktiner,Abt"
"Hefling, Heinrich",,,"Zisterzienser,Mönch,Abt"
"Hefter, Benedikt (1616)",1616,1685,"Mönch,Abt,Benediktiner,Studium"
"Hegele, Melchior (1540)","1540 <sup>JL</sup>",1631,"Studium,Geistlicher,Pfarrer,Abt"
"Hegele, Melchior (Tamm)",,1631,"Studium,Geistlicher,Pfarrer,Abt"
"Hegenauer, Leonhard Cölestin",1711,1776,"Abt,Mönch,Benediktiner"
"Hegler, Virgil",,1668,"Mönch,Abt,Benediktiner"
"Hehl, Magnus",1652,1711,"Mönch,Abt,Benediktiner"
"Hehnle, Bernhard",,,"Prämonstratenser,Mönch,Studium,Abt"
"Hehnle, Melchior (Welden)",,1616,"Benediktiner,Abt,Mönch,Pfarrer"
"Heideck, Lorenz von",,"1549 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Heidecker, Andreas",,1587,"Studium,Mönch,Zisterzienser,Abt"
"Heider, Heinrich (Augsburg)",,"1439 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Heider, Johann (Wil)",,1600,"Studium,Benediktiner,Mönch,Abt"
"Heider, Nikolaus (Donauwörth)",,"1547 <sup>JL</sup>","Abt,Benediktiner,Mönch,Studium"
"Heiland, Leopold",,1750,"Zisterzienser,Mönch,Abt"
"Heim, Benedikt (Dillingen)",,,"Studium,Zisterzienser,Abt,Mönch,Pfarrer"
"Heimerl, Gregor",1707,1773,"Benediktiner,Mönch,Abt"
"Heimlinger, Franz Balthasar Romuald",1658,1708,"Studium,Benediktiner,Mönch,Abt"
"Heinbogen, Franz Ascanius",1705,1775,"Prämonstratenser,Mönch,Abt"
"Heindel, Andreas (Studium)",,,"Studium,Zisterzienser,Mönch,Abt"
"Heinle, Johann Jakob (1588)",1588,1660,"Abt,Pfarrer,Rat,Geistlicher"
"Heinrich (1193)","1193 <sup>JL</sup>",,"Benediktiner,Mönch,Abt"
"Heinrich (1342)","1342 <sup>JL</sup>","1342 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Heinrich (900)",,,Abt
"Heinrich (Abt)",,,"Abt,Benediktiner,Mönch"
"Heinrich (Abt, A309)",,"1248 <sup>JL</sup>","Abt,Benediktiner"
"Heinrich (Abt, A5539)",,,"Abt,Benediktiner,Mönch"
"Heinrich (Abt, A5540)",,,"Abt,Benediktiner,Mönch"
"Heinrich (Abt, A5543)",,"1199 <sup>JL</sup>","Abt,Benediktiner"
"Heinrich (Abt, A5545)",,,"Abt,Benediktiner,Mönch"
"Heinrich (Abt, A5546)",,"1125 <sup>JL</sup>","Abt,Benediktiner,Mönch"
