,Geboren,Verstorben,Beruf
"Bickelmann, Philipp Jakob (1685)",1685,1720,"Mönch,Gymnasium,Professor,Studium"
"Bickelmann, Philipp Jakob (1685, Augsburg)",1685,1720,
"Bild, Vitus","1481 <sup>JL</sup>","1529 <sup>JL</sup>","Humanist,Mönch"
"Bischel, Ulrich (Mönch)",,,"Mönch,Benediktiner"
"Bischel, Ulrich (Mönch, C17986)",,,"Mönch,Benediktiner"
"Bitterle, Joseph (1588)",1588,1648,"Mönch,Priester,Benediktiner,Studium"
"Blank, Friedrich (1598)",1598,1634,"Studium,Mönch,Benediktiner"
"Blankenburg, Hermann von",,,"Kanoniker,Mönch"
"Blinganser, Georg Sebastian",,,"Kanzler,Studium"
"Boner, Sebastian",,"1556 <sup>JL</sup>","Mönch,Benediktiner"
"Bonstetter, Ulrich",,,"Mönch,Benediktiner"
"Botzenhard, Johann Baptist Simpert",1775,1808,"Mönch,Benediktiner,Schüler,Studium"
"Braun, Placidus",1756,1829,"Mönch,Benediktiner"
"Brentano Zanola, Anton",1679,1748,"Mönch,Benediktiner,Studium"
"Bromberger, Martin",1772,1805,"Mönch,Benediktiner"
"Bruckschlegel, Georg (Kaufbeuren)",,"1492 <sup>JL</sup>","Geistlicher,Studium"
"Bruimayr, Leonhard",,1600,"Mönch,Benediktiner"
"Buchen, Johann (Mönch)",,,Mönch
"Burkhard (Benediktiner)",,,"Benediktiner,Mönch"
"Burkhart, Friedrich (Benediktiner)",,,"Benediktiner,Mönch"
"Burkhart, Hermann",,,"Mönch,Benediktiner"
"Böhm, Jakob (Augsburg)",,"1513 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Christian (Mönch)",,,"Mönch,Benediktiner"
"Christian (Mönch, A11777)",,,Mönch
"Christoph (Benediktiner, D11115)",,,"Benediktiner,Mönch"
"Daniel (Mönch)",,,Mönch
"Daniel, Roman (1633)",1633,1694,"Mönch,Abt,Benediktiner,Studium"
"Dechser, Jakob",,"1567 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Degen, Stephan",,,Mönch
"Degle, Sebastian",1721,1791,"Mönch,Benediktiner"
"Dibler, Anton Franz Lorenz Ulrich",1723,1763,"Studium,Mönch,Benediktiner"
"Diepold Theobald (Mönch)",,,Mönch
"Diepold Theobald (Mönch, A26347)",,,"Mönch,Benediktiner"
Dietbert,,,"Benediktiner,Mönch"
"Dinzelbach, Johann",,,"Mönch,Benediktiner"
"Dreher, Jakob (Mönch)",,1586,"Mönch,Benediktiner"
"Dreher, Johann (1543)","1543 <sup>JL</sup>",1616,"Mönch,Musiker,Benediktiner"
"Dreier, Jakob (Füssen)",,,"Studium,Mönch,Benediktiner"
"Dreiser, Georg",,,Schulmeister
"Drichtler, Augustin",1742,1806,"Mönch,Benediktiner,Musiker,Studium"
"Dürr, Johann Nepomuk Simpert",1750,1794,"Mönch,Benediktiner,Studium"
"Dürr, Witkerp",1682,1709,"Studium,Benediktiner"
"Dürrheim, Hildebrand von",,"1241 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Eberhard (Mönch)",,,"Mönch,Benediktiner"
"Eberhard (Mönch, A36242)",,,"Mönch,Benediktiner"
"Eberhard (Mönch, A41752)",,,"Mönch,Benediktiner"
"Eberhard, Luitfried",,,"Benediktiner,Mönch"
"Egelhofer, Michael",,"1485 <sup>JL</sup>","Mönch,Benediktiner"
"Egen, Leonhard Bernhard",1748,1832,"Mönch,Benediktiner"
Egilolf,,,"Benediktiner,Mönch"
