,Geboren,Verstorben,Beruf,Person
"Ingram von Liebenrain, Maximilian",1630,,Studium,"Ingram von Liebenrain, Maximilian"
"Ingram, Friedrich",1674,,Jesuit,"Ingram, Friedrich"
"Ingram, Johann Franz von",,,Studium,"Ingram, Johann Franz von"
"Ingram, Johann Jakob (1641)",1641,,Studium,"Ingram, Johann Jakob (1641)"
"Ingram, Karl",1628,,"Priester,Geistlicher","Ingram, Karl"
"Ingram, Karl Joseph",1667,1685,"Studium,Jesuit","Ingram, Karl Joseph"
"Ingram, Paul Anton",,,Studium,"Ingram, Paul Anton"
"Inilzbacher, Johann Hippolyth Maria",1673,1725,"Studium,Servit","Inilzbacher, Johann Hippolyth Maria"
"Innsbruck, Eberhard von",,,Studium,"Innsbruck, Eberhard von"
"Innsbruck, Georg von",,,Studium,"Innsbruck, Georg von"
"Innsbruck, Johann von (Innsbruck)",,,Studium,"Innsbruck, Johann von (Innsbruck)"
"Innsbruck, Johann von (Innsbruck, Studium)",,,Studium,"Innsbruck, Johann von (Innsbruck, Studium)"
"Innsbruck, Johann von (Innsbruck, Studium, I836)",,,Studium,"Innsbruck, Johann von (Innsbruck, Studium, I836)"
"Innsbruck, Matthias von",,,Studium,"Innsbruck, Matthias von"
"Innsbruck, Nikolaus von",,,Studium,"Innsbruck, Nikolaus von"
"Innsbruck, Rupert von",,,Studium,"Innsbruck, Rupert von"
"Inselbacher, Johann Hippolyth Maria",1673,1725,"Servit,Mönch","Inselbacher, Johann Hippolyth Maria"
"Insom, Balthasar Sebastian",,,Studium,"Insom, Balthasar Sebastian"
"Insom, Joachim",1763,,Studium,"Insom, Joachim"
"Inzelbacher, Cyriakus von",,,Studium,"Inzelbacher, Cyriakus von"
"Inzelbacher, Joseph Ignaz Maria",,,Studium,"Inzelbacher, Joseph Ignaz Maria"
"Iphofer von Iphofertal, Ambrosius",,"1542 <sup>JL</sup>","Kanoniker,Pfarrer,Studium","Iphofer von Iphofertal, Ambrosius"
"Iphofer, Wendelin",,,"Studium,Jurist","Iphofer, Wendelin"
"Irsch, Johann Karl Freiherr von",,,Studium,"Irsch, Johann Karl Freiherr von"
"Irsch, Joseph Ignaz Freiherr von",,1708,Studium,"Irsch, Joseph Ignaz Freiherr von"
"Isaak von Innsbruck, Isaak",1657,,"Franziskaner,Mönch","Isaak von Innsbruck, Isaak"
"Isser, Franz Xaver",,,Studium,"Isser, Franz Xaver"
"Issinger, Georg",,,Studium,"Issinger, Georg"
"Issinger, Johann Anton",,,Studium,"Issinger, Johann Anton"
"Itinger, Georg",,,Studium,"Itinger, Georg"
"Jabinger, Simon",1631,,"Priester,Studium","Jabinger, Simon"
"Jahn, Andreas (Innsbruck)",,,Studium,"Jahn, Andreas (Innsbruck)"
"Janker, Michael",1599,,Geistlicher,"Janker, Michael"
"Jaufer, Ignaz Jakob",1754,,Studium,"Jaufer, Ignaz Jakob"
"Jenbacher, Nikolaus",,1667,"Prämonstratenser,Mönch","Jenbacher, Nikolaus"
"Jenner zu Vergutz, Sebegg und Bärburg, Johann Joseph Nikolaus",1753,,"Studium,Zöllner","Jenner zu Vergutz, Sebegg und Bärburg, Johann Joseph Nikolaus"
"Jennewein, Amandus",,1696,"Franziskaner,Mönch","Jennewein, Amandus"
"Jennewein, Joseph (1748)",1748,1805,"Studium,Geistlicher","Jennewein, Joseph (1748)"
"Jerg, Karl Anton",,,Studium,"Jerg, Karl Anton"
"Jerg, Peter",,,Schreiber,"Jerg, Peter"
"Jetzel, Paul Anton",,,Studium,"Jetzel, Paul Anton"
"Joas, Jakob Franz Anton Romuald",1697,1738,"Kapuziner,Mönch,Studium","Joas, Jakob Franz Anton Romuald"
"Jordan, Michael (1644)",1644,,Studium,"Jordan, Michael (1644)"
"Joseph von Innsbruck, Joseph",,1636,"Kapuziner,Mönch,Guardian","Joseph von Innsbruck, Joseph"
"Josius, Anton",,,Studium,"Josius, Anton"
"Josius, Kaspar",,,Studium,"Josius, Kaspar"
"Jost, Franz Anton (Innsbruck)",,,Studium,"Jost, Franz Anton (Innsbruck)"
"Jung, Anton Wolfgang",1706,1773,"Priester,Geistlicher,Pfarrer,Studium","Jung, Anton Wolfgang"
"Jung, Johann Thomas",,,Studium,"Jung, Johann Thomas"
"Jäger, Andreas (Innsbruck)",,,Studium,"Jäger, Andreas (Innsbruck)"
