,Geboren,Verstorben,Beruf
"Reiter, Johann Tobias",,,Studium
"Reiter, Leonhard (Wessobrunn)",,1680,"Mönch,Franziskaner"
"Reitschuster, Benedikt",,,Studium
"Reule, Johann (Friedberg)",,,Studium
"Reutter, Christoph",,1681,Dominikaner
"Riedel, Georg Wilhelm",,,Studium
"Riemhofer, Albert Sigismund von",,,Studium
"Riepp, Joseph Georg",,,Studium
"Rock, Ignaz",,,Studium
"Rofner, Alexius",,1681,"Franziskaner,Mönch"
"Rosenmark, Franz Maximilian",,,Studium
"Rotenhan, Georg Wolfgang",,,"Studium,Kanoniker"
"Roter, Christian",,,Studium
"Roth, Johann (Pfarrer)",,,Pfarrer
"Rotmeier, Christoph Ignaz",,,Studium
"Rudolphi, Franz (Messkirch)",,,Studium
"Ruythe, Paul Franz von",,,"Studium,Kanoniker"
"Rübner, Andreas",,,Studium
"Sahmer, Johann Baptist (Studium)",,,Studium
"Salis, Anton von (Studium, B6863)",,,Studium
"Salis, Dietheg von",,,Studium
"Salomon von Schruns, Salomon",,1671,"Kapuziner,Mönch"
"Salzhuber, Johann Michael",1644,1718,"Priester,Pfarrer"
"Santer, Christian",,,Studium
"Santer, Paul",,,Priester
"Sanzes, Ferdinand Karl",,,Studium
"Sartorius, Johann (Feldkirch)",,,Studium
"Schallenberg, Christoph Karl Graf von",,,Studium
"Schaller, Georg (Augsburg)",,,Studium
"Schaller, Johann (Augsburg)",,,Krämer
"Schatz, Johann Sigismund",,,Pfarrer
"Schatz, Sebastian (Augustinerchorherr)",,,"Augustinerchorherr,Mönch"
"Scheffer, Martin (Hammelburg)",,,Studium
"Schelf, Peter",,,Pfarrer
"Scheppberger, Johann Gottfried",,,Studium
"Scheubel, Franz Quirin",,,Studium
"Schick, Georg Augustin",,,Studium
"Schiebelhuber, Lorenz",,,Studium
"Schlecht, Johann (Studium)",,,Studium
"Schlegel, Johann Jakob (1644)",1644,1690,"Studium,Pfarrer,Chorvikar,Geistlicher"
"Schlegel, Johann Jakob (Augsburg, Studium)",,1690,"Studium,Pfarrer,Chorvikar,Geistlicher"
"Schleimer, Franz",,,Studium
"Schlosser, Johann Philipp",,,Studium
"Schmaus, Simon",,,Studium
"Schmelte, Bernhard (Sassenburg)",,,Studium
"Schmelte, Theodor Dietrich Matthias",,,Studium
"Schmerling, Johann Wilhelm",,,Studium
"Schmid, Ambrosius (Schüler)",,,"Schüler,Barmherziger Bruder"
"Schmid, Fidelis (Pfarrer)",,,Pfarrer
"Schmid, Franz (Pfarrer, B27496)",,,Pfarrer
