,Geboren,Verstorben,Beruf
"Stürzer, Wolfgang",,1611,"Gymnasium Illustre,Studium"
"Suiter, Paul (Studium)",,,Studium
"Sulenius, Wilhelm (Geldern)",,,"Studium,Domprediger"
"Supfle, Matthias",,,Studium
"Suppan, Georg",,,"Studium,Kanoniker"
"Szoie, Christian",,,Studium
"Tabanarius, Jakob",,,Studium
"Talhamer, Johann (Oberndorf)",,,Studium
"Taub, Andreas",,"1572 <sup>JL</sup>",Studium
"Taurus, Georg",,,Studium
"Tegernseer, Christoph",,,Studium
"Theodor, Johann Jakob (Wissembourg)",,,Studium
"Theodor, Philipp Jakob (Wissembourg)",,,Studium
"Theodorici, Johann (Gmunden)",,,Studium
"Thomann, Sadrach",,,"Studium,Professor"
"Tiefstetter, Wolfgang",,,Studium
"Tittenkover, Georg",,,Geistlicher
"Tortenbeck, Johann",,,Gerichtsschreiber
"Traub, Valentin",,,Studium
"Trautmannsdorf, Nikolaus von (Studium)",,,"Studium,Kanoniker"
"Troidus, Gerhard",,,Studium
"Truchsess von Höfingen, Christoph Bernhard",,,"Geistlicher,Studium"
"Truchsess von Waldburg, Philipp",,,Geistlicher
"Trunser, Martin",,,Studium
"Tschels, Johann",,,"Studium,Kanoniker"
"Turris, Georg",,,Studium
"Turzo, Bartholomäus",,,Geistlicher
"Türk, Johann (Studium)",,,Studium
"Ulin, Melchior",,,Studium
"Ulmann, Adam",,"1572 <sup>JL</sup>","Pfarrer,Kanoniker"
"Ulmer, Balthasar",,,Studium
"Ulrich, Kaspar (Bonlanden)",,,"Studium,Geistlicher"
"Ungelter von Deisenhausen, Johann Jakob",,,"Studium,Pfleger"
"Ungelter, Andreas","1569 <sup>JL</sup>",1635,Schreiber
"Ungelter, Eustach",,,Studium
"Unger, David (Memmingen)",,,"Studium,Geistlicher"
"Ursinus, Johann (Dingolfing)",,,Studium
"Varnbühler, Hieronymus (Tübingen)",,,Studium
"Vescovi, Bartholomäus",,,Geistlicher
"Vigelius, Eckhard",,,Studium
"Vischer, Johann",,1589,"Kanoniker,Propst,Augustinerchorherr"
"Vogt von Altensumerau und Prassberg, Johann",,,Studium
"Volk, Matthias",,,Studium
"Volker, Boennius",,,Studium
"Vollmann, Sebastian",,,Studium
"Vorberg, Gregor",,,Studium
"Vögele, Ulrich (Remshart, Geistlicher)",,,Geistlicher
"Vöhlin, Johann Heinrich",,,Studium
"Wachter, Jakob (Studium)",,,Studium
"Wagner, Christoph (Penig)",,,Studium
