,Geboren,Verstorben,Beruf
"Riezler, Balthasar",,1747,"Geistlicher,Pfarrer,Studium"
"Ritter, Michael (Pfarrer)",,,Pfarrer
"Rock, Karl Joseph",,,Studium
"Romen, Johann Nikolaus",,,"Studium,Franziskaner,Mönch"
"Rosa, Matthias",,,Studium
"Rosmini, Nikolaus",,,Studium
"Rosp, Maximilian Leopold",,,Studium
"Ross, Johann Baptist",,,Studium
"Roth, Johann Jakob (Gemünden)",,,Studium
"Rott, Georg (Richter)",,,Richter
"Rott, Johann (Studium)",,,Studium
"Rudelgast, Johann Heinrich",,,Studium
"Rudolph, Lorenz",,,Studium
"Rudolphi, Franz Anton Reichsritter von",,,Studium
"Rudolphi, Johann Joseph",,,Studium
"Ruff, Joseph Ignaz",,,"Schüler,Studium,Mediziner,Arzt"
"Rummel von Lannerstatt in Zandt, Wilhelm Friedrich",,,Studium
"Rölla, Johann Franz",,,Studium
"Rössler, Andreas Ludwig",,,Studium
"Sagmüller, Johann Sigismund",,,Studium
"Salvatoribus, Karl",,,Geistlicher
"Sardagna, Markus Anton von",,,"Studium,Schüler"
"Sargent, Johann Joachim",,,"Priester,Schüler,Studium"
"Sartorius, Zacharias",,,Geistlicher
"Sattler, Erich Kaspar Johann",,,Studium
"Sattler, Georg (Rosenheim)",,,Studium
"Sattler, Johann Heinrich",,,Studium
"Sattler, Simon (Rosenheim)",,,Studium
"Sauer, Franz Ignaz Althetus",,,Studium
"Sauer, Johann Joseph Anton von",,,Studium
"Sbardatelli, Anton",,,Priester
"Scheid, Bartholomäus (Bayern)",,,Studium
"Scheider, Sigismund Maria",,,Studium
"Scheiderer, Johann Baptist (Freiburg)",,,Studium
"Schenkel, Johann Heinrich",,,Studium
"Scherbaum, Johann",,,"Studium,Rat"
"Scheubel von Thurnstein, Franz Sebastian von",,,Studium
"Schickhard, Johann Georg",,,Studium
"Schiessmeier, Benedikt",,,Geistlicher
"Schiffmann, Felix Joseph von",,,Richter
"Schilling, Franz Adrian",,,Studium
"Schirmer, Johann Michael",,,"Geistlicher,Studium"
"Schlang, Michael",,,"Studium,Geistlicher,Pfarrer"
"Schlchter, Johann Wilhelm",,,Studium
"Schlecht, Matthias (Belgien)",,,Studium
"Schlegel, Johann Georg (Schwyz)",,,Buchdrucker
"Schleier, Johann Michael (Horb)",,,"Pfarrer,Studium"
"Schmid, Franz Joachim Anton",,,Studium
"Schmid, Johann (Burglauer)",,,Studium
"Schmid, Johann Melchior (Zug)",,,Studium
